Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,3,,,,
2,-,Nacha Pop,Lucha De Gigantes,-,1,17,,,,
3,-,Javier Gavidia,Micaela Los Melodicos (En vivo),-,1,7,,,,
4,up,Jean-francois Massoni,Fashion News,8,3,10,,,,
5,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,5,3,,,,
6,-,Tropical Jazz Big Band,Mission Impossible,-,6,1,,,,
7,up,Alan Paul Ett,Blues for Sonny,9,1,43,,,,
8,down,Jon Secada,Just Another Day,5,2,97,,,,
9,up,Bébé,"Quizas, Quizas, Quizas",13,1,20,,,,
10,-,Sociedad Acústica de Capital Variable,Ecos de un Sonido Colectivo,-,10,1,,,,
11,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,11,1,,,,
12,-,Nelson Ned,Dejenme Si Estoy Llorando,-,2,69,,,,
13,-,Henry Mancini and His Orchestra & Chorus,A Day In the Life of a Fool,-,10,2,,,,
14,down,Miguel Ríos,Todo a Pulmon,2,1,80,,,,
15,-,Paté de Fuá,Piensa en Mí,-,15,2,,,,
16,-,The Fly Guy Five,Theme from Obfuscators,-,5,2,,,,
