Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Easy Williams,"Easy Come, Easy Go",-,1,11,,,,
2,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,2,1,26,,,,
3,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,43,,,,
4,-,Cicero,Regularly Scheduled Programming,-,4,1,,,,
5,-,Jackie Davis,Glow Worm Cha Cha Cha,-,2,4,,,,
6,up,Jon Secada,Just Another Day,12,2,44,,,,
7,-,Gerry Mulligan,Walking Shoes,-,7,1,,,,
8,-,Joe Lovano,Fort Worth,-,8,1,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,2,67,,,,
10,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,8,,,,
11,-,Inmanetica,El Mejor De Mis Recuerdos,-,9,2,,,,
12,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,29,,,,
13,-,Ronnie Aldrich,Liebestraum,-,13,2,,,,
14,-,Peter Cincotti,On the Moon,-,2,26,,,,
15,down,Klaus Doldinger's Passport,Sambukada,7,7,3,,,,
16,-,Ray Ellis and His Orchestra,For All We Know,-,16,1,,,,
17,-,Madeleine Peyroux,Bye Bye Love,-,17,1,,,,
18,-,Broken Dreams,Boulevard of Broken Dreams,-,6,4,,,,
