Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,2,1,8,,,,
2,up,Miguel Ríos,Todo a Pulmon,4,1,79,,,,
3,-,Jon Secada,Angel,-,3,6,,,,
4,up,The Dave Brubeck Quartet,Take Five,19,1,9,,,,
5,up,Jon Secada,Just Another Day,9,2,96,,,,
6,-,Senora,Senora,-,2,31,,,,
7,up,Craig Austin,Torn Apart,14,1,7,,,,
8,up,Jean-francois Massoni,Fashion News,16,3,9,,,,
9,down,Alan Paul Ett,Blues for Sonny,3,1,42,,,,
10,down,Jose Alfredo Jimenez,José Alfredo Jimenez,7,4,17,,,,
11,up,Luis Salinas,El Dia que me Quieras,13,3,5,,,,
12,-,The Crusaders,That's How I Feel,-,12,1,,,,
13,-,Bébé,"Quizas, Quizas, Quizas",-,1,19,,,,
14,-,Miguel Ríos,Rocanroll Bumerang,-,1,33,,,,
15,-,George Benson,Give Me the Night,-,1,22,,,,
16,-,Frank Melville & Dominique Fillon,The Nearness of You,-,16,1,,,,
