Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,1,1,2,,,,
2,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,42,,,,
3,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,4,1,24,,,,
4,-,Jack Costanzo,Can-Can Overture,-,1,26,,,,
5,up,Banda El Pueblito,Vamos A Platicar,17,3,8,,,,
6,-,Hubert Rostaing & Christian Garros,Slue Foot (El Pasovuelto),-,6,3,,,,
7,-,Herb Alpert,Tijuana Brass,-,1,8,,,,
8,up,Chuck Mangione,Feels So Good,23,5,9,,,,
9,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,28,,,,
10,-,The 8-Bit Big Band,"Trainer Battle Music (From ""Pokémon"")",-,10,1,,,,
11,up,Jon Secada,Just Another Day,20,2,42,,,,
12,up,Dukes of Dixieland,Struttin' With Some Barbecue,19,3,28,,,,
13,-,Kenny G,The Look of Love,-,9,4,,,,
14,-,Freddie Hubbard,Threnody For Sharon Tate (LP Version),-,14,1,,,,
15,-,Peter Nero,When The World Was Young,-,15,1,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,13,2,65,,,,
17,-,Johnny Gregory & His Orchestra,For All We Know,-,17,1,,,,
