Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Ríos,Todo a Pulmon,3,1,68,,,,
2,down,Alan Paul Ett,Blues for Sonny,1,1,33,,,,
3,-,Nacha Pop,Lucha De Gigantes,-,1,14,,,,
4,-,Jack Costanzo,Can-Can Overture,-,1,42,,,,
5,-,Dianne Reeves,Sky Islands,-,5,1,,,,
6,-,Kruder & Dorfmeister,High Noon,-,3,3,,,,
7,-,Makinto,My Life Is Hilife,-,1,4,,,,
8,up,Herb Alpert,Tijuana Brass,12,1,52,,,,
9,down,Senora,Senora,7,2,25,,,,
10,-,Lenny White,Time,-,10,1,,,,
11,-,Peter Cincotti,On the Moon,-,2,34,,,,
12,-,Andre Stephani,Old Devil Moon,-,8,2,,,,
13,down,MAIJA,Contigo Aprendi,10,3,7,,,,
14,-,Jean-francois Massoni,Fashion News,-,3,1,,,,
15,-,Regoli,La chica de Ipanema,-,15,1,,,,
16,-,Peter Borman,Jarrito pardo,-,4,2,,,,
