Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Javier Gavidia,Micaela Los Melodicos (En vivo),-,1,8,,,,
2,-,Miguel Gonzalez,Besame Mucho,-,1,9,,,,
3,up,Javier Gavidia,La Murga Los Melodicos (En vivo),10,2,9,,,,
4,up,Senora,Senora,4,2,35,,,,
5,up,Nelson Ned,Dejenme Si Estoy Llorando,9,2,73,,,,
6,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,16,3,6,,,,
7,up,Jean-francois Massoni,Fashion News,14,3,14,,,,
8,-,Rita Payés & Elisabeth Roma,A Rita,-,8,1,,,,
9,-,Native Soul,Soul Step,-,9,1,,,,
10,-,Nelson Riddle,When the World Was Young,-,10,4,,,,
11,-,Herb Alpert,Tijuana Brass,-,1,61,,,,
12,-,Jon Secada,Just Another Day,-,2,101,,,,
13,-,Miguel Ríos,Rocanroll Bumerang,-,1,36,,,,
14,down,Bébé,"Quizas, Quizas, Quizas",7,1,23,,,,
15,-,Kruder & Dorfmeister,High Noon,-,3,4,,,,
16,-,Hagood Hardy,This Is My Beloved,-,6,4,,,,
17,-,Mystic Moods Orchestra,Where Have All the Flowers Gone?,-,17,1,,,,
18,down,Alan Paul Ett,Blues for Sonny,3,1,48,,,,
