Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TreMeandy,Texas Hold'em,3,1,10,,,,
2,-,Javier Gavidia,Micaela Los Melodicos (En vivo),-,1,20,,,,
3,up,Herb Alpert,Tijuana Brass,6,1,91,,,,
4,down,Miguel Ríos,Raquel es un Burdel,1,1,34,,,,
5,down,Alan Paul Ett,Blues for Sonny,4,1,78,,,,
6,up,Squirrel Nut Zippers,Hell,17,1,9,,,,
7,-,Calypsos,Tico Tico,-,2,14,,,,
8,down,Miguel Ríos,Todo a Pulmon,2,1,110,,,,
9,down,Miguel Zenón & Luis Perdomo,Mucho Corazon,7,2,13,,,,
10,-,Jose Alfredo Jimenez,José Alfredo Jimenez,-,4,29,,,,
11,down,Jean-francois Massoni,Fashion News,10,3,44,,,,
12,-,Banda El Palomito,Popurrí Verdadera (feat. Banda la Verdadera) [En vivo],-,12,1,,,,
13,down,Jon Secada,Just Another Day,9,2,130,,,,
14,-,Beegie Adair,When I Fall in Love,-,14,1,,,,
15,-,Pavel Loaria Big Band,I'm Beginning To See The Light,-,15,1,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,12,2,,,,
17,-,"Nat ""King"" Cole",Unforgettable (1961 Version),-,17,1,,,,
