Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,46,,,,
2,up,Escala NorteÑa,Confundido,3,2,11,,,,
3,-,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,-,2,7,,,,
4,up,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,4,1,12,,,,
5,up,Count Basie,Chicago,9,5,2,,,,
6,-,Jackie Davis,Mañana (Is Soon Enough for Me),-,2,5,,,,
7,-,The John Buzon Trio,Diga Diga Doo,-,1,3,,,,
8,-,Diana Krall,I've Got You Under My Skin,-,7,4,,,,
9,-,Louis Jordan,Caldonia,-,6,1,,,,
10,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,14,,,,
11,-,Datfootdive,It Never Entered My Mind,-,11,1,,,,
12,down,Light Coffee Shop Swingers,Unique Music for Relaxing,10,1,4,,,,
13,-,Diana Krall,"Just You, Just Me",-,13,1,,,,
14,-,Diana Krall,Let's Fall In Love,-,8,4,,,,
15,up,Negroni's Trio,Sabado en la Noche,21,4,8,,,,
16,down,Chris Wells,Pushing On (feat. Mike Eaves),2,2,3,,,,
17,-,Diana Krall,Just the Way You Are,-,8,3,,,,
18,-,Strunz & Farah,Recuerdo,-,18,1,,,,
19,-,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],-,5,1,,,,
20,-,New York Jazz Lounge,Let's Stay Together,-,13,1,,,,
21,-,Equals,Baby Come Back,-,6,2,,,,
22,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,5,,,,
