Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,16,,,,
2,up,TreMeandy,Texas Hold'em,2,1,6,,,,
3,up,Miguel Ríos,Todo a Pulmon,4,1,107,,,,
4,up,Jean-francois Massoni,Fashion News,6,3,40,,,,
5,-,Kruder & Dorfmeister,High Noon,-,3,11,,,,
6,down,Miguel Ríos,Raquel es un Burdel,3,1,30,,,,
7,up,Herb Alpert,Tijuana Brass,8,1,88,,,,
8,-,Diana Krall,Cry Me a River,-,8,2,,,,
9,-,Miguel Zenón & Luis Perdomo,Mucho Corazon,-,2,10,,,,
10,-,Frank Chacksfield Orchestra,Spartacus,-,10,2,,,,
11,down,Jon Secada,Just Another Day,5,2,126,,,,
12,-,Lettuce,Lettsanity,-,12,2,,,,
13,down,Bébé,"Quizas, Quizas, Quizas",10,1,44,,,,
14,-,Diana Krall,My Love Is,-,5,2,,,,
15,-,Los Invasores de Nuevo León,Diplomatic Invasion,-,15,1,,,,
16,-,Alan Paul Ett,Blues for Sonny,-,1,74,,,,
17,-,Johnny Mathis & Glenn Osser Orchestra,Moonlight Becomes You,-,17,1,,,,
18,-,Laurindo Almeida,Soft Mood,-,18,2,,,,
