Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,87,,,,
2,up,Kristofer Maddigan,High Score,2,2,10,,,,
3,up,Members of the Glenn Miller Orchestra,Little Brown Jug,5,1,46,,,,
4,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,4,1,30,,,,
5,up,Altitude Music & Dominic Sales,Green Birds,11,5,2,,,,
6,-,Warner/Chappell Productions,Peach Martini,-,2,1,,,,
7,up,Chuck Mangione,Feels So Good,7,5,12,,,,
8,-,Christopher Cross,Ride Like the Wind,-,4,32,,,,
9,-,Anita Baker,Caught Up In the Rapture,-,5,8,,,,
10,-,Herb Alpert,Tijuana Brass,-,1,9,,,,
11,up,Jon Secada,Just Another Day,16,2,47,,,,
12,-,Tunacka,Agüita de Coco,-,7,6,,,,
13,-,Frank Chacksfield Orchestra,Higher And Higher,-,13,2,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,9,2,71,,,,
