Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I've Got You Under My Skin,I've Got You Under My Skin,-,1,1,,,,
2,-,Borja Cao,Estudio Estadio,-,2,2,,,,
3,up,Jon Secada,Just Another Day,18,2,49,,,,
4,up,Members of the Glenn Miller Orchestra,Little Brown Jug,10,1,48,,,,
5,-,Us3,Cantaloop (Flip Fantasia),-,1,41,,,,
6,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,7,1,32,,,,
7,-,Warner/Chappell Productions,Peach Martini,-,2,2,,,,
8,-,Al Jarreau,We're In This Love Together,-,2,27,,,,
9,-,Anita Baker,Caught Up In the Rapture,-,5,9,,,,
10,down,Yuri Betancourt Quartet,Sabor a Mi,9,7,2,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,15,2,73,,,,
12,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,30,,,,
13,-,Trío Matamoros,Que Siga el Tren (s. Track 5),-,13,1,,,,
14,-,Cæcilie Norby,"Easy Money (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",-,14,1,,,,
15,-,Tipping Point,Tipping Point,-,15,1,,,,
16,down,Herb Alpert,Tijuana Brass,12,1,11,,,,
17,-,Tunacka,Agüita de Coco,-,7,7,,,,
