Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,55,,,,
2,up,Escala NorteÑa,Confundido,2,2,20,,,,
3,-,Us3,Cantaloop (Flip Fantasia),-,1,23,,,,
4,up,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,7,1,21,,,,
5,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,4,1,,,,
6,up,George Benson,Give Me the Night,17,2,6,,,,
7,up,Christopher Cross,Ride Like the Wind,11,4,19,,,,
8,-,The DJ Rodriguez,Such a Joy to See U,-,7,6,,,,
9,-,Craig Austin,Glimpse of Home,-,3,6,,,,
10,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,9,,,,
11,up,Peter Cincotti,On the Moon,16,2,16,,,,
12,up,Jon Secada,Just Another Day,15,2,17,,,,
13,down,Members of the Glenn Miller Orchestra,Little Brown Jug,12,1,20,,,,
14,-,Baun on Beatles,I Wanna Be Your Man (Live),-,6,2,,,,
15,-,Diana Krall,Almost Like Being In Love,-,15,1,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,6,2,37,,,,
17,-,Paul Robeson,Go Down Moses,-,17,1,,,,
18,-,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Mykal Kilgore),-,18,1,,,,
19,down,Chuck Mangione,Feels So Good (Single Version),3,1,16,,,,
20,-,Glen Gray & The Casa Loma Orchestra,In The Mood,-,10,3,,,,
21,-,Diana Krall,That's All / Azure-Te,-,21,1,,,,
22,-,George Benson,Give Me the Night,-,1,12,,,,
