Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magos Herrera,Aire,5,1,2,,,,
2,-,Magos Herrera,Choro de Lua,-,2,1,,,,
3,down,Jamie Lancaster,True,1,1,5,,,,
4,-,Magos Herrera,Passarinhadeira,-,4,1,,,,
5,up,Nelson Ned,Dejenme Si Estoy Llorando,9,2,65,,,,
6,-,Jean-francois Massoni,Fashion News,-,3,4,,,,
7,up,Alan Paul Ett,Blues for Sonny,10,1,38,,,,
8,-,Herb Alpert,Tijuana Brass,-,1,55,,,,
9,up,Jose Alfredo Jimenez,José Alfredo Jimenez,15,4,15,,,,
10,up,MAIJA,Contigo Aprendi,11,3,10,,,,
11,down,Miguel Ríos,Todo a Pulmon,3,1,73,,,,
12,down,Jon Secada,Just Another Day,7,2,91,,,,
13,-,Miguel Ríos,Rocanroll Bumerang,-,1,30,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,13,,,,
15,-,Mike Del Ferro,The Girl from Ipanema,-,15,1,,,,
16,-,Richard Marino Orchestra,Stardust,-,14,1,,,,
17,-,Frank Chacksfield Orchestra,The Look Of Love (Alternate Version),-,17,1,,,,
