Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,3,1,22,,,,
2,up,Craig Austin,Sleep In Peace,2,1,24,,,,
3,-,Glen Gray,Tuxedo Junction,-,3,1,,,,
4,up,Arthur Pochon,Risky Business,4,1,15,,,,
5,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,2,1,,,,
6,-,Jack Costanzo,Can-Can Overture,-,1,4,,,,
7,up,Peter Cincotti,On the Moon,18,2,6,,,,
8,up,Quincy Jones & James Ingram,One Hundred Ways,14,1,7,,,,
9,-,Bucky Pizzarelli,The Way You Look Tonight,-,9,1,,,,
10,-,Capiozzo & Mecco,Whisky Go Go,-,10,1,,,,
11,-,Kristofer Maddigan,High Score,-,2,5,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,2,8,,,,
13,-,Wallace Roney,Daahoud,-,13,1,,,,
14,down,Christopher Cross,Ride Like the Wind,9,4,6,,,,
15,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,15,1,,,,
16,-,Sunlightsquare,Hanging Tough (feat. HanLei),-,2,3,,,,
17,down,Flansinnata,Quédate en Casa,12,12,2,,,,
18,-,Donald Byrd,The Uptowner,-,18,1,,,,
19,-,Herbie Hancock,Rockit,-,8,1,,,,
20,-,Bob James,Kari,-,10,1,,,,
21,down,Juntos para Siempre Club,Juntos para Siempre,6,6,2,,,,
22,-,Brian Culbertson,More Than Thankful (feat. Avery*Sunshine),-,22,1,,,,
23,-,Nelson Riddle and His Orchestra,The Untouchables,-,19,1,,,,
24,-,Michael Wolff & Impure Thoughts,Soul Sauce,-,24,1,,,,
