Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TreMeandy,Texas Hold'em,9,1,2,,,,
2,up,Alan Paul Ett,Blues for Sonny,13,1,71,,,,
3,up,Bébé,"Quizas, Quizas, Quizas",17,1,40,,,,
4,up,Miguel Ríos,Raquel es un Burdel,4,1,26,,,,
5,up,Herb Alpert,Tijuana Brass,8,1,84,,,,
6,-,Kruder & Dorfmeister,High Noon,-,3,8,,,,
7,up,Jean-francois Massoni,Fashion News,7,3,36,,,,
8,up,Jon Secada,Just Another Day,11,2,122,,,,
9,up,Flansinnata,Momentos magicos,12,4,17,,,,
10,-,Amalia Mendoza,Puñalada Trapera,-,10,1,,,,
11,-,David Goldblatt,The First Time Ever I Saw Your Face,-,11,1,,,,
12,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,12,1,,,,
13,-,Poncho Sanchez,Bésame Mamá,-,2,3,,,,
14,up,Miles Davis,It Never Entered My Mind (Miles Davis),15,6,11,,,,
