Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Paul Ett,Blues for Sonny,-,1,27,,,,
2,-,Aymée Nuviola,Imágenes (feat. Kemuel Roig),-,2,1,,,,
3,-,Aymée Nuviola,Obsesión (feat. Kemuel Roig),-,3,1,,,,
4,down,Miguel Ríos,Todo a Pulmon,1,1,61,,,,
5,-,Jon Secada,Just Another Day,-,2,82,,,,
6,down,MAIJA,Contigo Aprendi,3,3,2,,,,
7,down,Pedro Fernández,Yo No Fui,2,1,65,,,,
8,-,Nelson Ned,Dejenme Si Estoy Llorando,-,2,55,,,,
9,down,Jose Alfredo Jimenez,José Alfredo Jimenez,6,4,10,,,,
10,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,10,1,,,,
11,-,Craig Austin,Torn Apart,-,1,1,,,,
12,-,Nina Simone,Feeling Good,-,3,10,,,,
13,-,Herb Alpert,Tijuana Brass,-,1,49,,,,
