Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,0,,,,
2,up,John Donaldson,Gypsy Waltz,4,2,0,,,,
3,down,George Benson,Give Me the Night,2,1,0,,,,
4,down,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),3,3,0,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),6,1,0,,,,
6,-,Herb Alpert,Route 101,-,6,0,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,2,0,,,,
8,-,シャカタク,Night Birds,-,7,0,,,,
9,down,Craig Austin,Sleep In Peace,5,1,0,,,,
10,-,"Brian Dougans, Garry Cobain & Will White",Crash Test,-,3,0,,,,
11,-,Paolo Jannacci,Una Sera Con Marco,-,1,0,,,,
12,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,12,0,,,,
13,-,Lee Oskar,Before the Rain,-,13,0,,,,
14,-,The Chuck Mangione Quartet,Bellavia,-,14,0,,,,
