Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chuck Mangione,Feels So Good (Single Version),-,1,37,,,,
2,up,Pedro Fernández,Yo No Fui,5,1,33,,,,
3,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,71,,,,
4,-,Senora,Senora,-,2,3,,,,
5,-,Don Swan,Hooray for Hollywood (Cha Cha),-,3,19,,,,
6,down,Quincy Jones and His Orchestra,Soul Bossa Nova,4,1,36,,,,
7,down,Alan Paul Ett,Blues for Sonny,1,1,12,,,,
8,up,Jon Secada,Just Another Day,17,2,63,,,,
9,-,Andy Blythe & Marten Joustra,Wild Paris Nights,-,9,4,,,,
10,-,Miguel Gonzalez,Besame Mucho,-,1,1,,,,
11,-,Pat Harris Thomas,Windmills of Your Mind,-,11,1,,,,
12,-,Miguel Ríos,Todo a Pulmon,-,1,30,,,,
13,-,Dion & The Belmonts,I Wonder Why (Remastered),-,3,2,,,,
14,up,Orchestra Charlie Steinmann,Big Time,27,9,9,,,,
15,up,Nelson Ned,Dejenme Si Estoy Llorando,30,2,27,,,,
16,-,Herb Alpert,Puttin' on the Ritz (feat. Lani Hall),-,8,1,,,,
17,-,Wendell Rivera,Festival In San Anton,-,15,2,,,,
