Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,51,,,,
2,up,Alan Paul Ett,Blues for Sonny,2,1,22,,,,
3,up,Miguel Ríos,Todo a Pulmon,3,1,45,,,,
4,-,Jon Secada,Just Another Day,-,2,72,,,,
5,-,Jackie Davis,Glow Worm Cha Cha Cha,-,2,8,,,,
6,-,Hagood Hardy,Friends In This World,-,6,3,,,,
7,-,Jackie Davis,Mañana (Is Soon Enough for Me),-,2,9,,,,
8,down,Flansinnata,Momentos magicos,4,3,8,,,,
9,down,Twisterium,Big Band Party,5,5,2,,,,
10,-,La Inconfundible Banda Ese,Se Balila Así,-,4,4,,,,
11,-,William Pearson,Kickin',-,11,1,,,,
12,-,Jimi Stewart,Douglas Park,-,7,1,,,,
13,-,Jon Secada,Angel,-,3,2,,,,
14,-,Calypsos,Tico Tico,-,2,1,,,,
15,-,Herb Alpert,Tijuana Brass,-,1,38,,,,
16,-,Antonio Aguilar,Ya No Me Vengas a Llorar,-,16,1,,,,
17,-,Hagood Hardy,The Homecoming / Jennifer's Theme,-,3,4,,,,
18,-,ReDuX,Tao Tao,-,18,1,,,,
