Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,65,,,,
2,-,Sunlightsquare,Hanging Tough (feat. HanLei),-,2,5,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,10,2,50,,,,
4,-,Jack Costanzo,Can-Can Overture,-,1,19,,,,
5,-,Nina Simone,Four Women,-,5,1,,,,
6,-,Vagales,Yo Toco el Trombón,-,6,1,,,,
7,-,Esteban Barrios,On a Cloud,-,7,1,,,,
8,-,Dave Brubeck,"When You Wish Upon a Star (From Walt Disney's ""Pinocchio"")",-,8,1,,,,
9,up,Christopher Cross,Ride Like the Wind,17,4,28,,,,
10,-,e-soundtrax,Inspiring Theme,-,4,16,,,,
11,-,George Benson,Give Me the Night,-,2,9,,,,
12,-,Jon Secada,Just Another Day,-,2,26,,,,
13,down,Members of the Glenn Miller Orchestra,Little Brown Jug,2,1,28,,,,
14,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,1,28,,,,
