Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,11,,,,
2,-,Valentin Elizalde,Vete Ya,-,2,1,,,,
3,down,John Donaldson,Jazz Manouche,2,1,92,,,,
4,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,1,,,,
5,down,Dynamic Music,Risky Business,3,1,4,,,,
6,-,Broken Dreams,Boulevard of Broken Dreams,-,6,5,,,,
7,up,Tunacka,Agüita de Coco,14,7,10,,,,
8,up,Miguel Ríos,Todo a Pulmon,9,1,8,,,,
9,down,Nelson Ned,Dejenme Si Estoy Llorando,5,2,10,,,,
10,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,16,,,,
11,-,Трио Тыну Найссоо,This Used to Be My Playground,-,8,2,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,2,75,,,,
13,-,Frank Sinatra,Come Fly With Me,-,3,7,,,,
14,-,Miguel Ríos,Mientras el Cuerpo Aguante,-,8,4,,,,
15,-,"Cliff Haywood, Ray Butcher & Paul Reeves",Bad Cat Blues,-,5,1,,,,
16,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,16,1,,,,
