Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Paul Ett,Blues for Sonny,1,1,50,,,,
2,up,Nacha Pop,Lucha De Gigantes,4,1,21,,,,
3,-,Nina Simone,Here Comes the Sun,-,3,3,,,,
4,down,Craig Austin,Torn Apart,2,1,13,,,,
5,-,Flansinnata,Momentos magicos,-,4,10,,,,
6,up,Jean-francois Massoni,Fashion News,11,3,16,,,,
7,-,Javier Gavidia,Cumbia del Caribe Los Melodicos (En vivo),-,4,6,,,,
8,-,Laufey,Bewitched,-,8,1,,,,
9,-,Luis Salinas,El Dia que me Quieras,-,3,8,,,,
10,down,Jon Secada,Just Another Day,5,2,103,,,,
