Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,85,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,10,,,,
3,-,Don Swan,Hooray for Hollywood (Cha Cha),-,3,10,,,,
4,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,5,1,28,,,,
5,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,44,,,,
6,down,Sunlightsquare,Hanging Tough (feat. HanLei),2,2,8,,,,
7,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,2,5,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,2,69,,,,
9,-,Kristofer Maddigan,High Score,-,2,8,,,,
10,-,Sonny Rollins,"Pent-Up House (feat. Clifford Brown, Max Roach, Richie Powell & George Morrow)",-,10,1,,,,
11,-,Paul Hardcastle,Touch and Go,-,11,1,,,,
12,-,Lady Blackbird,Blackbird,-,12,1,,,,
13,-,Chuck Mangione,Feels So Good,-,5,10,,,,
14,-,The John Buzon Trio,Diga Diga Doo,-,1,12,,,,
15,-,Tino Contreras,Orfeo en los Tambores,-,15,1,,,,
16,down,Banda El Pueblito,Vamos A Platicar,15,3,11,,,,
17,-,Miles Davis & The Modern Jazz Giants,Doxy,-,13,2,,,,
18,-,Tino Contreras,La Noche de los Dioses,-,12,1,,,,
19,-,Al Hirt,Alley Cat,-,19,1,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,1,10,,,,
21,-,Lisa Ekdahl,It's Oh So Quiet,-,21,1,,,,
22,-,Tony Allen,Push and Pull,-,14,1,,,,
