Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,20,1,9,,,,
2,down,John Donaldson,Jazz Manouche,1,1,43,,,,
3,down,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,2,2,6,,,,
4,-,Light Coffee Shop Swingers,Unique Music for Relaxing,-,1,1,,,,
5,-,Arpi Alto,The Girl From Ipanema,-,5,1,,,,
6,down,Escala NorteÑa,Confundido,3,2,8,,,,
7,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,13,,,,
8,-,Chris Wells,Pushing On (feat. Mike Eaves),-,2,1,,,,
9,-,Sanah Kadoura,Umm... (This Isn't Real),-,7,1,,,,
10,-,The Dave Brubeck Quartet,Take Five,-,1,4,,,,
11,-,Jon Secada,Just Another Day,-,2,8,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,5,2,27,,,,
13,-,Miles Davis & The Modern Jazz Giants,Doxy,-,13,1,,,,
14,-,Al Hirt,Java,-,14,1,,,,
15,down,Christopher Cross,Ride Like the Wind,8,4,13,,,,
16,-,Incognito,Wild and Peaceful,-,16,1,,,,
17,down,Thiago,Just One More Night with You,13,2,6,,,,
18,-,Us3,Cantaloop (Flip Fantasia),-,1,18,,,,
19,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,19,1,,,,
20,down,Peter Cincotti,On the Moon,11,2,12,,,,
21,-,Natalie Cole,This Will Be (Live),-,4,2,,,,
22,-,Peter Borman,De buen humor,-,20,2,,,,
