Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Costanzo,Can-Can Overture,10,1,29,,,,
2,-,Awkward Geisha,In the Sky,-,2,1,,,,
3,-,James Bond Sextet,James Bond Theme,-,1,2,,,,
4,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,6,1,34,,,,
5,up,Nelson Ned,Dejenme Si Estoy Llorando,13,2,2,,,,
6,-,Us3,Cantaloop (Flip Fantasia),-,1,42,,,,
7,-,Yuri Betancourt Quartet,Sabor a Mi,-,7,3,,,,
8,-,Трио Тыну Найссоо,This Used to Be My Playground,-,8,1,,,,
9,up,Herb Alpert,Tijuana Brass,15,1,13,,,,
10,-,Preservation Hall Jazz Band,Dr. Jazz,-,10,1,,,,
11,-,Latché Swing,Rythmes Gitans,-,6,1,,,,
12,-,Take B,Take My Breath Away,-,12,1,,,,
13,-,Chuck Mangione,Feels So Good,-,5,14,,,,
14,-,Anita O'Day,How High the Moon,-,14,1,,,,
15,-,Peter Cincotti,On the Moon,-,2,28,,,,
16,-,Les Brown & His Jazz Band,Begin The Beguine,-,16,1,,,,
17,-,Negroni's Trio,Sabado en la Noche,-,4,25,,,,
18,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,18,1,,,,
19,-,Herbie Hancock,Sister Moon (feat. Sting),-,19,1,,,,
20,-,Pedro Fernández,Yo No Fui,-,1,1,,,,
