Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Ríos,Todo a Pulmon,1,1,55,,,,
2,-,Nacha Pop,Lucha De Gigantes,-,1,10,,,,
3,-,Nelson Ned,Dejenme Si Estoy Llorando,-,2,50,,,,
4,-,Jose Alfredo Jimenez,José Alfredo Jimenez,-,4,5,,,,
5,-,Us3,Tukka Yoot's Riddim,-,5,3,,,,
6,up,Pedro Fernández,Yo No Fui,6,1,60,,,,
7,-,Jon Secada,Just Another Day,-,2,77,,,,
8,up,Herb Alpert,Tijuana Brass,8,1,46,,,,
9,-,Bébé,"Quizas, Quizas, Quizas",-,1,10,,,,
10,-,Henry Mancini,"Softly, As I Leave You",-,9,6,,,,
