Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,0,,,,
2,-,GoGo Penguin,Control Shift,-,2,0,,,,
3,up,Craig Austin,Sleep In Peace,3,1,0,,,,
4,up,Luis Salinas,Tu Me Haces Falta,5,4,0,,,,
5,-,Shakatak,Night Birds,-,5,0,,,,
6,-,Frank Sinatra,Send In the Clowns,-,4,0,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,1,0,,,,
8,down,Kristofer Maddigan,Railroad Wrath,6,4,0,,,,
9,-,"Brian Dougans, Garry Cobain & Will White",Crash Test,-,3,0,,,,
10,down,Mo' Horizons,Bosshannover,2,1,0,,,,
11,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,0,,,,
12,-,George Benson,Give Me the Night,-,1,0,,,,
13,-,The Jazz Steppers,Full Circle,-,12,0,,,,
14,-,UVERSA,Urantia,-,14,0,,,,
15,-,Paolo Jannacci,Una Sera Con Marco,-,1,0,,,,
16,-,Forma De Agua,Agua de Beber,-,16,0,,,,
17,-,Chuck Mangione,Feels So Good (Single Version),-,1,0,,,,
18,-,Henry Lai,Mission Impossible,-,5,0,,,,
19,-,Glara,I Can't Help (Falling in Love With You),-,19,0,,,,
20,-,Equals,Baby Come Back,-,6,0,,,,
