Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,9,1,19,,,,
2,-,Nina Simone,"No Woman, No Cry (Outtake)",-,2,1,,,,
3,-,John Lee Hooker,Harry's Philosophy,-,3,1,,,,
4,-,Jarod Zerby,Old School,-,3,1,,,,
5,-,Dany Crew Beat,The Girl from Ipanema,-,3,3,,,,
6,-,Dynamic Music,Risky Business,-,1,11,,,,
7,-,Astrud Gilberto,Fly Me To the Moon,-,7,1,,,,
8,-,Michel Legrand,"Black, Black, Black (Is the Color of My True Love's Hair)",-,8,1,,,,
9,-,Astrud Gilberto & Walter Wanderley Trio,Tu Mi Delirio,-,9,1,,,,
10,-,Jon Secada,Just Another Day,-,2,54,,,,
11,down,Miguel Ríos,Todo a Pulmon,5,1,16,,,,
12,up,Nelson Ned,Dejenme Si Estoy Llorando,15,2,15,,,,
13,down,Members of the Glenn Miller Orchestra,Little Brown Jug,8,1,61,,,,
14,-,Dominic Halpin,Besame Mucho,-,14,2,,,,
15,-,Skinny Williams & Chris Penny,Funky Late Night Talk Show,-,2,6,,,,
16,-,Astrud Gilberto,The Shadow of Your Smile,-,16,1,,,,
17,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,2,1,,,,
18,-,Nina Simone,Sinnerman,-,18,2,,,,
19,-,Ali McGregor,I Was Made For Loving You,-,19,1,,,,
20,-,Chuck Mangione,Feels So Good (Single Version),-,1,36,,,,
21,-,Nina Simone,I Put a Spell On You,-,9,1,,,,
22,-,Al Jarreau,We're In This Love Together,-,2,29,,,,
23,down,Miguel Ríos,Rocanroll Bumerang,13,1,8,,,,
24,-,Benny Goodman Orchestra,Can't Teach My Old Heart New Tricks,-,24,1,,,,
25,-,Frank Sinatra,Moon River,-,25,1,,,,
26,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,1,22,,,,
27,-,Frank Chacksfield and His Orchestra,"Blow, Gabriel, Blow",-,16,1,,,,
28,-,Henry Mancini,"Theme from ""Nicholas and Alexandra""",-,28,1,,,,
