Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Members of the Glenn Miller Orchestra,Little Brown Jug,4,1,49,,,,
2,-,Willie Bobo,Spanish Grease,-,2,1,,,,
3,-,Mop Mop,Three Times Bossa,-,3,1,,,,
4,-,Frank Sinatra,The Most Beautiful Girl In the World,-,4,1,,,,
5,-,Easy Williams,"Easy Come, Easy Go",-,1,13,,,,
6,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,6,1,33,,,,
7,-,Lady Gaga,Let's Do It,-,7,1,,,,
8,-,Jackie Davis,Mañana (Is Soon Enough for Me),-,2,7,,,,
9,-,NYC Jazz Quartett,Mambo Craze,-,9,1,,,,
10,-,Jack Costanzo,Can-Can Overture,-,1,28,,,,
11,-,Southside Aces,Santaphone,-,11,1,,,,
12,-,Joe Torres,Soul Cha (Remastered),-,2,1,,,,
13,-,Nelson Ned,Dejenme Si Estoy Llorando,-,2,1,,,,
14,-,Lera Gehner,Dance Dog Dance,-,14,1,,,,
15,up,Herb Alpert,Tijuana Brass,16,1,12,,,,
16,down,I've Got You Under My Skin,I've Got You Under My Skin,1,1,2,,,,
17,-,Miles Davis Quintet,It Never Entered My Mind,-,17,1,,,,
18,-,Kenny G,Sabor a Mi,-,11,5,,,,
19,-,Inmanetica,El Mejor De Mis Recuerdos,-,9,4,,,,
20,-,Frank Sinatra,"Theme From New York, New York",-,2,5,,,,
