Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mel Tormé,Comin' Home Baby,-,1,1,,,,
2,-,Al Jarreau,We're In This Love Together,-,2,28,,,,
3,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,3,1,36,,,,
4,down,Members of the Glenn Miller Orchestra,Little Brown Jug,2,1,51,,,,
5,-,Miguel Ríos,No Voy en Tren,-,4,1,,,,
6,-,Glen Gray & Casa Loma Orchestra,Elks' Parade,-,6,1,,,,
7,down,Pedro Fernández,Yo No Fui,4,1,3,,,,
8,-,Miguel Ríos,Todo a Pulmon,-,1,1,,,,
9,down,Herb Alpert,Tijuana Brass,6,1,15,,,,
10,-,Anita Baker,Caught Up In the Rapture,-,5,10,,,,
11,-,Banda La Real De Monterrey,Ya Te Olvidé,-,11,1,,,,
12,-,Nelson Ned,Dejenme Si Estoy Llorando,-,2,3,,,,
13,-,Miguel Ríos,El Blues del Autobus,-,4,1,,,,
14,-,Glen Gray & The Casa Loma Orchestra,In The Mood,-,10,8,,,,
15,-,Mel Tormé,Happy Together (Remastered 97),-,15,1,,,,
16,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,12,,,,
17,-,Cab Calloway,The Ghost of Smokey Joe,-,17,1,,,,
18,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,31,,,,
19,-,Gordon Franks,In the Mood (with Gordon Franks Orchestra),-,19,1,,,,
20,-,Capiozzo & Mecco,Whisky Go Go,-,10,4,,,,
21,down,Lila Downs,La Martiniana,7,7,2,,,,
