Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,13,,,,
2,up,Alan Paul Ett,Blues for Sonny,8,1,59,,,,
3,-,Javier Gavidia,Micaela Los Melodicos (En vivo),-,1,9,,,,
4,up,Calypsos,Tico Tico,7,2,7,,,,
5,up,Miguel Ríos,Todo a Pulmon,5,1,89,,,,
6,up,Herb Alpert,Tijuana Brass,10,1,69,,,,
7,-,"David Hilker, Greg Anderson & John A Costello III",Technicolor Sunset,-,7,6,,,,
8,up,Jon Secada,Just Another Day,15,2,111,,,,
9,up,Nacho Valenciaga,Intro,18,8,6,,,,
10,-,Chuck Mangione,Consuelo's Love Theme,-,10,4,,,,
11,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,-,2,4,,,,
12,up,Jean-francois Massoni,Fashion News,13,3,24,,,,
13,-,ナット・キング・コール,アンフォゲッタブル,-,9,2,,,,
14,-,Bébé,"Quizas, Quizas, Quizas",-,1,29,,,,
15,-,Diana Krall,The Look Of Love,-,9,3,,,,
16,-,Steve Cole,C'mon Y'all,-,16,1,,,,
17,-,Miguel Ríos,Raquel es un Burdel,-,1,13,,,,
18,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,18,2,,,,
19,-,Kruder & Dorfmeister,High Noon,-,3,6,,,,
