Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,23,,,,
2,up,Craig Austin,Sleep In Peace,2,1,25,,,,
3,-,Strunz & Farah,Ida y Vuelta,-,3,1,,,,
4,up,Arthur Pochon,Risky Business,4,1,16,,,,
5,-,Vince Guaraldi & Bola Sete,Ginza Samba,-,5,1,,,,
6,-,Count Basie and His Orchestra,Magic Flea,-,6,1,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,12,2,9,,,,
8,-,Gene Kelly,Swingin' In the Rain,-,8,1,,,,
9,-,Dave Brubeck,Take Five,-,9,1,,,,
10,-,Nelson Riddle,Theme from Route 66,-,10,1,,,,
11,up,Christopher Cross,Ride Like the Wind,14,4,7,,,,
12,-,パット・メセニー,Same River,-,12,1,,,,
13,-,Jazz Ensemble,Charleston!,-,6,1,,,,
14,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,4,,,,
15,-,Al Jarreau,We're In This Love Together,-,2,7,,,,
16,-,Mitch & Ira Yuspeh,Raggedy Anne,-,16,1,,,,
17,-,Kenny G,Moonlight,-,17,1,,,,
18,-,Gabrielle & Green,Smells Like Teen Spirit,-,18,1,,,,
19,down,Flansinnata,Quédate en Casa,17,12,3,,,,
20,-,Milt Buckner,Bernie's Tune,-,20,1,,,,
