Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Members of the Glenn Miller Orchestra,Little Brown Jug,2,1,6,,,,
2,-,Jackie Davis,Mañana (Is Soon Enough for Me),-,2,4,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,2,19,,,,
4,-,Mo' Horizons,Remember Tomorrow,-,4,1,,,,
5,-,Us3,Cantaloop (Flip Fantasia),-,1,11,,,,
6,down,Craig Austin,Sleep In Peace,4,1,36,,,,
7,-,New York Jazz Lounge,Take the A-Train,-,7,1,,,,
8,-,Craig Austin,Glimpse of Home,-,3,3,,,,
9,-,Thiago,Just One More Night with You,-,2,2,,,,
10,down,John Donaldson,Jazz Manouche,1,1,34,,,,
11,-,Escala NorteÑa,Huapango de La Mamila,-,11,1,,,,
12,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,1,1,,,,
13,-,Bob James,Kari,-,10,3,,,,
