Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,2,,,,
2,up,Senora,Senora,6,2,27,,,,
3,down,Alan Paul Ett,Blues for Sonny,2,1,35,,,,
4,down,Miguel Ríos,Todo a Pulmon,3,1,70,,,,
5,-,Frank Sinatra,Strangers In the Night,-,1,9,,,,
6,up,Nelson Ned,Dejenme Si Estoy Llorando,7,2,62,,,,
7,up,Gloria Gaynor,I Will Survive,12,7,2,,,,
8,-,Tito Rodriguez and The Mambo Devils,Mango del Monte,-,8,1,,,,
9,-,Miguel Ríos,Rocanroll Bumerang,-,1,28,,,,
10,up,Herb Alpert,Tijuana Brass,13,1,54,,,,
