Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynamic Music,Risky Business,1,1,15,,,,
2,-,Frank Sinatra,Cheek To Cheek,-,2,1,,,,
3,-,Jarod Zerby,Old School,-,3,3,,,,
4,-,Miguel Ríos,El Blues del Autobus,-,4,7,,,,
5,-,"Cliff Haywood, Ray Butcher & Paul Reeves",Bad Cat Blues,-,5,7,,,,
6,up,Members of the Glenn Miller Orchestra,Little Brown Jug,11,1,64,,,,
7,up,Nelson Ned,Dejenme Si Estoy Llorando,16,2,17,,,,
8,up,Miguel Ríos,Todo a Pulmon,19,1,20,,,,
9,-,Miguel Ríos,Raquel es un Burdel,-,1,3,,,,
10,up,Herb Alpert,Tijuana Brass,21,1,30,,,,
11,-,André Paganelli,Amazing Grace,-,11,1,,,,
12,-,Frank Sinatra,Fly Me to the Moon,-,8,1,,,,
13,-,Paul Weston and His Orchestra,Goodbye (Adios),-,13,1,,,,
14,-,Billy Vaughn,Sail Along Silvery Moon,-,7,1,,,,
15,-,Nacho Valenciaga,Intro,-,8,2,,,,
16,-,"Mel Tormé, Gerry Mulligan & George Shearing",Wave / Agua de Beber (Live),-,13,2,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,1,24,,,,
18,-,Skinny Williams & Chris Penny,Funky Late Night Talk Show,-,2,7,,,,
19,-,Harry Edison,Studio Call,-,2,1,,,,
20,-,Frank Chacksfield Orchestra,Longing For Lynne,-,12,1,,,,
21,up,Tony Allen,Push and Pull,22,14,5,,,,
22,-,Miguel Ríos,El Ruido de Fondo,-,22,1,,,,
