Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole",Adelita,-,1,1,,,,
2,-,Jamie Lancaster,True,-,1,7,,,,
3,-,Alan Paul Ett,Blues for Sonny,-,1,41,,,,
4,up,Miguel Ríos,Todo a Pulmon,7,1,78,,,,
5,-,Javier Gavidia,Micaela Los Melodicos (En vivo),-,1,6,,,,
6,-,Nelson Ned,Dejenme Si Estoy Llorando,-,2,68,,,,
7,-,Jose Alfredo Jimenez,José Alfredo Jimenez,-,4,16,,,,
8,-,Bix Beiderbecke,I'm Coming Virginia (2000 Remastered Version),-,8,1,,,,
9,down,Jon Secada,Just Another Day,4,2,95,,,,
10,-,Henry Mancini and His Orchestra & Chorus,A Day In the Life of a Fool,-,10,1,,,,
11,-,Ryan Kilgore,Forget You,-,11,1,,,,
12,-,Paquito D'Rivera & Chucho Valdés,Mambo influenciado (with Reunion Sextet),-,12,1,,,,
13,down,Luis Salinas,El Dia que me Quieras,3,3,4,,,,
14,-,Craig Austin,Torn Apart,-,1,6,,,,
15,-,Diana Krall,The Look Of Love,-,9,2,,,,
16,-,Jean-francois Massoni,Fashion News,-,3,8,,,,
17,-,Geoff Goodman,Lullaby of Birdland,-,17,1,,,,
18,-,Tony Allen & Jeff Mills,Locked and Loaded,-,18,1,,,,
19,-,The Dave Brubeck Quartet,Take Five,-,1,8,,,,
20,-,Laurindo Almeida,Alfie,-,20,1,,,,
21,-,ダーティ・ループス,Work S**t Out,-,21,1,,,,
22,down,Herb Alpert,Tijuana Brass,9,1,57,,,,
