Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Donaldson,Jazz Manouche,-,1,0,,,,
2,-,George Benson,Give Me the Night,-,1,0,,,,
3,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,3,0,,,,
4,-,John Donaldson,Gypsy Waltz,-,2,0,,,,
5,-,Craig Austin,Sleep In Peace,-,1,0,,,,
6,-,Chuck Mangione,Feels So Good (Single Version),-,1,0,,,,
7,-,GoGo Penguin,All Res (Dabrye Remix),-,7,0,,,,
8,-,Chuck Mangione,Give It All You Got,-,3,0,,,,
9,-,Shakatak,Night Birds (Remixed By Nigel Wright),-,9,0,,,,
10,-,Tete Montoliu,Sabor a Mi,-,9,0,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,2,0,,,,
