Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Paul Ett,Blues for Sonny,1,1,66,,,,
2,up,Herb Alpert,Tijuana Brass,8,1,79,,,,
3,up,Javier Gavidia,La Murga Los Melodicos (En vivo),9,2,13,,,,
4,down,Miguel Ríos,Todo a Pulmon,2,1,99,,,,
5,up,Jean-francois Massoni,Fashion News,13,3,31,,,,
6,down,Javier Gavidia,Micaela Los Melodicos (En vivo),5,1,14,,,,
7,down,Miguel Ríos,Raquel es un Burdel,6,1,21,,,,
8,-,Thermal and a Quarter,Inside Out,-,8,1,,,,
9,-,Julio Revueltas,Sobre la Vida,-,9,2,,,,
10,up,Bébé,"Quizas, Quizas, Quizas",14,1,35,,,,
11,up,Jon Secada,Just Another Day,11,2,118,,,,
12,-,Miguel Gonzalez,Besame Mucho,-,1,20,,,,
13,down,Miguel Zenón & Luis Perdomo,Mucho Corazon,10,2,7,,,,
14,-,Flansinnata,Momentos magicos,-,3,14,,,,
15,-,Tuba Skinny,Jubilee Stomp,-,15,1,,,,
16,up,Craig Austin,Torn Apart,20,1,20,,,,
17,-,Beegie Adair,Love Is a Many Splendored Thing (feat. The Jeff Steinberg Orchestra),-,17,1,,,,
