Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,81,,,,
2,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,2,1,20,,,,
3,up,Banda El Pueblito,Vamos A Platicar,6,3,4,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,19,2,62,,,,
5,-,Takuya Kuroda,Thirteen,-,5,1,,,,
6,up,Negroni's Trio,Sabado en la Noche,11,4,23,,,,
7,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,26,,,,
8,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,8,2,,,,
9,-,Luciana Souza,Sonnet 49,-,9,1,,,,
10,up,Herb Alpert,Tijuana Brass,20,1,5,,,,
11,-,Chuck Mangione,Feels So Good,-,5,7,,,,
12,up,Jon Secada,Just Another Day,14,2,39,,,,
13,-,Kenny G,The Look of Love,-,9,3,,,,
14,-,Natalie Cole,This Will Be (Live),-,4,3,,,,
15,-,Henry Mancini and His Orchestra & Chorus,Moment to Moment,-,15,1,,,,
