Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bond Sextet,James Bond Theme,3,1,3,,,,
2,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,50,,,,
3,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,4,1,35,,,,
4,up,Pedro Fernández,Yo No Fui,20,1,2,,,,
5,-,Mop Mop,Three Times Bossa,-,3,2,,,,
6,up,Herb Alpert,Tijuana Brass,9,1,14,,,,
7,-,Lila Downs,La Martiniana,-,7,1,,,,
8,up,Peter Cincotti,On the Moon,15,2,29,,,,
9,-,Inmanetica,El Mejor De Mis Recuerdos,-,9,5,,,,
10,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,33,,,,
11,-,Kenny G,Sabor a Mi,-,11,6,,,,
