Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,80,,,,
2,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,3,1,19,,,,
3,-,クインシー・ジョーンズ,愛のコリーダ,-,1,1,,,,
4,-,Emilie-Claire Barlow,"Don't Think Twice, It's Alright",-,2,1,,,,
5,-,George Benson,Give Me the Night,-,1,16,,,,
6,up,Banda El Pueblito,Vamos A Platicar,8,3,3,,,,
7,-,Diana Krall,Let's Face The Music And Dance,-,3,1,,,,
8,-,Don Swan,Hooray for Hollywood (Cha Cha),-,3,8,,,,
9,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,41,,,,
10,-,Ken Moule,Cobbly,-,10,1,,,,
11,-,Negroni's Trio,Sabado en la Noche,-,4,22,,,,
12,-,Nelson Ned,El Preso No. 9,-,4,7,,,,
13,-,Raynaud Hernández,Vida Subterránea (feat. Antares Jazz) [Live],-,13,1,,,,
14,up,Jon Secada,Just Another Day,15,2,38,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,1,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,1,5,,,,
17,-,Warner/Chappell Productions,Thoroughbred,-,17,5,,,,
18,-,Tunacka,Agüita de Coco,-,7,2,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,9,2,61,,,,
20,down,Herb Alpert,Tijuana Brass,12,1,4,,,,
21,-,Al Jarreau,We're In This Love Together,-,2,26,,,,
22,-,Raynaud Hernández,Baila Ibrahim (feat. Antares Jazz) [Live],-,22,1,,,,
23,-,Imelda May,Johnny Got a Boom Boom,-,23,1,,,,
24,-,Raynaud Hernández,Latin Jamm (feat. Antares Jazz) [Live],-,24,1,,,,
25,-,Hubert Rostaing & Christian Garros,Slue Foot (El Pasovuelto),-,6,2,,,,
26,-,The Dave Brubeck Quartet,Take Five,-,1,6,,,,
