Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Austin,Sleep In Peace,1,1,1,,,,
2,up,John Donaldson,Jazz Manouche,2,1,1,,,,
3,up,Mo' Horizons,Bosshannover,3,1,1,,,,
4,-,Dick Khoza,African Jive (Moto),-,4,1,,,,
5,-,Kristofer Maddigan,Winner Takes All,-,4,1,,,,
6,up,"Brian Dougans, Garry Cobain & Will White",Crash Test,7,3,1,,,,
7,-,Bebo & Cigala,Inolvidable (En Vivo),-,7,1,,,,
8,-,Kristofer Maddigan,High Score,-,2,1,,,,
9,-,Kristofer Maddigan,Railroad Wrath,-,4,1,,,,
10,up,Luis Salinas,Tu Me Haces Falta,11,4,1,,,,
11,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,1,,,,
12,-,Jonathan Atkinson,Under the Sun,-,7,1,,,,
13,up,Paolo Jannacci,Una Sera Con Marco,17,1,1,,,,
14,up,Eddie Palmieri & Brian Lynch,Páginas De Mujer,19,6,1,,,,
15,-,Tony Monaco & Richie Cole,Trenton Makes the World Takes,-,15,1,,,,
16,-,Jeff Lorber Fusion,Hyperdrive,-,9,1,,,,
