Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Adrien,On the Run,1,1,6,,,,
2,up,Alan Paul Ett,Blues for Sonny,2,1,56,,,,
3,-,Jack Marshall,"Theme from ""The Munsters"" (Remastered 96)",-,1,5,,,,
4,up,Miguel Gonzalez,Besame Mucho,6,1,15,,,,
5,up,Herb Alpert,Tijuana Brass,7,1,66,,,,
6,up,Jean-francois Massoni,Fashion News,8,3,21,,,,
7,up,Jon Secada,Just Another Day,13,2,108,,,,
8,down,Craig Austin,Torn Apart,5,1,18,,,,
9,up,Miguel Ríos,Todo a Pulmon,9,1,86,,,,
10,-,Martin Landstrom & Gustav Lundgren,Jazz by Night,-,10,1,,,,
11,-,Squirrel Nut Zippers,Hell,-,1,4,,,,
12,-,Robert Bentley and His Orchestra,Lili Marlene,-,12,1,,,,
13,-,Beegie Adair,Don't Get Around Much Anymore,-,13,1,,,,
14,-,Phil Upchurch,Time For Love (Is Any Time),-,14,1,,,,
