Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuck Mangione,Feels So Good (Single Version),1,1,38,,,,
2,up,Pedro Fernández,Yo No Fui,2,1,34,,,,
3,-,The John Buzon Trio,Diga Diga Doo,-,1,20,,,,
4,down,Members of the Glenn Miller Orchestra,Little Brown Jug,3,1,72,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,6,1,37,,,,
6,-,Shakatak,City Rhythm,-,6,1,,,,
7,-,George Benson,Turn Your Love Around,-,7,4,,,,
8,-,Sunlightsquare,Hanging Tough (feat. HanLei),-,2,10,,,,
9,-,Bebo & Cigala,Vete de Mí,-,9,1,,,,
10,-,George Benson,Give Me the Night,-,1,18,,,,
11,-,Hagood Hardy,Summer of '42,-,11,1,,,,
12,-,Miguel Ríos,Rocanroll Bumerang,-,1,19,,,,
13,up,Nelson Ned,Dejenme Si Estoy Llorando,15,2,28,,,,
14,-,Us3,Cantaloop (Flip Fantasia),-,1,50,,,,
15,down,Alan Paul Ett,Blues for Sonny,7,1,13,,,,
16,-,Poncho Sanchez,Bésame Mamá,-,2,2,,,,
17,-,Cachao López,La Bayamesa,-,6,2,,,,
18,-,Frank Chacksfield Orchestra,Longing For Lynne,-,12,2,,,,
19,-,Billy Vaughn,Sail Along Silvery Moon,-,7,3,,,,
20,-,Hagood Hardy,This Is My Beloved,-,6,1,,,,
21,-,Johnny Gregory & His Orchestra,Paradise,-,21,1,,,,
