Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,31,,,,
2,up,Walter Wanderley,A Nega Se Vingou (Baby Took Revenge) [Remastered],5,2,2,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,10,2,17,,,,
4,up,Us3,Cantaloop (Flip Fantasia),15,1,10,,,,
5,down,Arthur Pochon,Risky Business,3,1,24,,,,
6,-,Jackie Davis,Mañana (Is Soon Enough for Me),-,2,3,,,,
7,-,Easy Williams,"Easy Come, Easy Go",-,1,4,,,,
8,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,8,1,,,,
9,-,アンブローズ・アキンムシーレ,Tide of Hyacinth,-,9,1,,,,
10,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,3,,,,
11,-,Hot Club Usa,Tico Tico (Tico Tico No Fuba),-,11,1,,,,
12,-,GoGo Penguin,Signal In The Noise,-,12,1,,,,
13,-,Smoma,Georgy Porgy,-,13,1,,,,
14,down,Craig Austin,Sleep In Peace,4,1,33,,,,
15,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,9,,,,
16,up,Rick Udler,The Tramp,25,16,2,,,,
