Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,30,,,,
2,up,Dynamic Music,Risky Business,3,1,22,,,,
3,-,Dion & The Belmonts,I Wonder Why (Remastered),-,3,1,,,,
4,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,68,,,,
5,up,Pedro Fernández,Yo No Fui,6,1,28,,,,
6,-,Miguel Ríos,Raquel es un Burdel,-,1,9,,,,
7,down,Alan Paul Ett,Blues for Sonny,2,1,6,,,,
8,-,Mop Mop,Three Times Bossa,-,3,3,,,,
9,-,Larisa Migachyov,Top Liner (Joseph Lamb),-,6,1,,,,
10,-,The Ray Conniff Singers,The Way You Look Tonight,-,10,1,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,2,79,,,,
12,-,Kamasi Washington,Street Fighter Mas,-,7,2,,,,
13,-,Jon Secada,Just Another Day,-,2,59,,,,
14,-,Miguel Ríos,No Voy en Tren,-,4,11,,,,
15,-,Emil Mijares,Love Is Stronger Far Than We,-,15,1,,,,
16,-,Orchestra Charlie Steinmann,Big Time,-,9,6,,,,
17,-,Frank Chacksfield Orchestra,Something Better To Do,-,17,1,,,,
18,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,41,,,,
