Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,38,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,2,23,,,,
3,-,Escala NorteÑa,Confundido,-,2,3,,,,
4,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,2,2,,,,
5,down,Craig Austin,Sleep In Peace,2,1,40,,,,
6,-,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,-,2,1,,,,
7,-,Peter Cincotti,On the Moon,-,2,9,,,,
8,-,Tony Bennett,For Once In My Life (Live),-,8,1,,,,
9,down,e-soundtrax,Inspiring Theme,7,4,11,,,,
10,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,9,,,,
11,-,Chuck Mangione,Feels So Good (Single Version),-,1,8,,,,
12,down,Negroni's Trio,Sabado en la Noche,8,4,3,,,,
13,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,11,2,,,,
14,down,Us3,Cantaloop (Flip Fantasia),6,1,15,,,,
15,-,Ray Charles,Hit the Road Jack,-,9,2,,,,
16,-,Manongo Mujica,Mural Latinoamericano,-,9,1,,,,
17,-,Natalie Cole,Unforgettable (Live),-,17,1,,,,
18,-,Jon Secada,Just Another Day,-,2,5,,,,
19,-,Craig Austin,Glimpse of Home,-,3,5,,,,
20,down,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,4,1,4,,,,
21,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,4,,,,
22,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,10,,,,
23,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,10,3,,,,
