Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mila,El Último Tren A Londres,2,1,97,,,,
2,down,The Daughters of Mary,Ave Maria,1,1,217,,,,
3,-,Nazireo,Todo mi Corazon,-,2,48,,,,
4,-,Jose Alvarez,Amor amor,-,3,21,,,,
5,-,Jessie Gonzalez,Si Supieras,-,2,11,,,,
6,-,Nelson Fernandez,Abrazame,-,1,62,,,,
7,down,Sixpence None the Richer,Don't Dream It's Over (AOL Sessions Acoustic Version),4,1,52,,,,
8,-,Jésed,Corpus Christi,-,8,1,,,,
9,-,Esther Quiles,Vull anar amb tu (feat. MarÃ­a JosÃ© Jimeno),-,6,4,,,,
10,-,Colegio Emanuel,Corporativo Emanuel,-,4,8,,,,
