Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,235,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,1,83,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,3,123,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,241,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,1,241,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,5,241,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,2,240,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,2,241,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,4,241,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,6,241,,,,
11,up,Averly Morillo,Mesias (Live),12,2,16,,,,
12,up,Jesús Adrián Romero,Sumérgeme,13,8,56,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,9,49,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,241,,,,
15,up,Oasis Ministry,Yahweh Se Manifestará (Live),17,8,134,,,,
16,up,Hillsong en Español,Hermoso Nombre,16,8,241,,,,
17,up,Generación 12,Hay Poder,20,14,103,,,,
18,up,Un Corazón,Jesucristo Basta,25,8,241,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,21,4,241,,,,
20,down,Barak,Dios Háblame,8,3,69,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,8,241,,,,
22,up,Marcela Gandara,Un Viaje Largo,26,10,241,,,,
23,up,Un Corazón,Cielo En La Tierra,28,6,206,,,,
24,down,Averly Morillo,Quién Podrá (Live),19,7,64,,,,
25,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,15,11,146,,,,
26,up,Montesanto,Fiesta en el desierto (la la la),27,10,28,,,,
27,down,Generación 12,Como En El Cielo,23,23,91,,,,
28,down,Kairo Worship,Hermoso Momento (Sesión Acústica),24,7,53,,,,
29,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),33,18,68,,,,
30,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),32,25,28,,,,
31,up,Majo y Dan,Llévame a la cruz,35,8,203,,,,
32,up,Forrest Frank & Connor Price,Up!,42,27,13,,,,
33,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,29,6,241,,,,
34,down,Tercer Cielo,No Crezcas Mas,31,19,28,,,,
35,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",30,13,125,,,,
36,down,Elevation Worship,Como en el Cielo (Here as in Heaven),34,9,241,,,,
37,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),37,4,223,,,,
38,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),36,15,101,,,,
39,up,Rawayana & Danny Ocean,Binikini,39,2,68,,,,
40,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",40,10,127,,,,
41,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),41,10,206,,,,
42,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,38,29,28,,,,
43,up,Marco Barrientos,Hosanna,51,42,120,,,,
44,up,World Worship,Unción en el aire (feat. Cales Louima),47,28,22,,,,
45,up,Montesanto & Alex Marquez Oficial,La Sunamita,45,32,28,,,,
46,up,En Espíritu y en Verdad,Me Asombras,46,28,86,,,,
47,up,Marcos Witt,Yo Quiero Ser Como Tú,54,47,26,,,,
48,up,Hillsong en Español,No Hay Otro Nombre,49,12,240,,,,
49,down,Elevation Worship,La Bendición (The Blessing),44,10,206,,,,
50,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],59,48,40,,,,
51,down,Averly Morillo,El Manto Del Rey,43,40,48,,,,
52,up,Marco Barrientos,Desciende (feat. Christine D'Clario),56,41,19,,,,
53,down,Marco Barrientos,De Gloria en Gloria,52,5,213,,,,
54,up,Marcos Witt,Dios imparable (feat. Marcos Witt),66,18,103,,,,
55,up,Essential Worship & Blanca,La Bondad de Dios,57,38,56,,,,
56,down,Montesanto,Santo es el que Vive,50,30,28,,,,
57,up,Danilo Montero,Abre Mis Ojos,67,26,104,,,,
58,down,Evan Craft & Intimidad Worship,Alaba (Live),53,53,23,,,,
59,up,Jesús Adrián Romero,Que Sería de Mi,60,13,221,,,,
60,up,Un Corazón,Más Que Nunca,64,4,208,,,,
61,up,Danny Berrios,Alaba a Dios,69,46,133,,,,
62,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",58,9,110,,,,
63,up,Majo y Dan,Me sostendrá,72,46,125,,,,
64,up,Hillsong en Español,El Eco De Su Voz,68,25,202,,,,
65,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),70,7,129,,,,
66,down,Lilly Goodman,Al Final,61,60,5,,,,
67,down,Jesús Adrián Romero,Tal Como Soy,48,13,63,,,,
68,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,80,33,198,,,,
69,up,Un Corazón & Lead,Espíritu ven (Mi oración),81,8,225,,,,
70,down,Lauren Daigle,You Say,63,1,241,47,2019-10-06,47,2019-10-06
71,down,Kairo Worship,Hermoso Momento (Radio Edit),65,21,50,,,,
72,down,Barak,La Tierra Canta,62,18,229,,,,
73,up,Lead,Dios de Milagros,74,72,40,,,,
74,down,Un Corazón,Dios De Imposibles,73,38,160,,,,
75,up,Miel San Marcos,Los Muros Caerán (Live),82,22,223,,,,
76,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],78,28,211,,,,
77,up,Danny Berrios,Himno De Victoria,79,59,95,,,,
78,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,71,29,146,,,,
79,up,Oasis Ministry,ALELUYA (Alé-Grense Los Justos),89,69,14,,,,
80,down,Oasis Ministry,Algo Esta Pasando,55,47,63,,,,
81,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,96,39,87,,,,
82,up,Hillsong en Español,Cielo Abierto (Agua Viva),83,56,105,,,,
83,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",76,45,47,,,,
84,up,Marcela Gandara,Mas Que un Anhelo,87,40,144,,,,
85,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,54,29,,,,
86,up,Passion,Glorioso Día (feat. Kristian Stanfill),88,42,125,,,,
87,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,13,129,,,,
88,down,Marco Barrientos,Ven Espíritu Ven,84,84,4,,,,
89,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),90,46,24,,,,
90,down,Miel San Marcos,Fiesta (En Vivo),86,34,224,,,,
91,down,Abel Zavala,Jesús Mi Fiel Amigo,85,50,92,,,,
92,-,Marcos Witt & Coalo Zamorano,Tu nombre es Cristo (feat. Marcos Witt & Coalo Zamorano),-,69,12,,,,
93,up,Christine D'Clario,Dios de Maravillas,94,87,5,,,,
94,up,En Espíritu y en Verdad,El Gran Yo Soy,95,92,4,,,,
95,-,Grupo Grace,Espíritu de Dios,-,87,2,,,,
96,down,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],93,59,23,,,,
97,-,Evan Craft,Construiré Mi Vida (feat. Living),-,53,60,,,,
98,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,21,230,,,,
99,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,30,141,,,,
100,down,Montell Fish,Destroy Myself Just For You,77,21,36,,,,
