Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",1,1,160,,,,
2,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,2,1,129,,,,
3,up,Jamala,QIRIM,6,1,54,,,,
4,up,Пиріг,Поетичний,51,4,8,,,,
5,down,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Лучшие песни,4,3,96,,,,
6,down,DakhaBrakha,Alambari,3,1,217,,,,
7,up,Chantress Seba,Light Healing (Live Sessions) - EP,41,5,44,,,,
8,down,Timur Mucuraev,Воздух воли не обнять,7,2,147,,,,
9,up,Timur Mucuraev,"Избранное, Часть 1",21,3,178,,,,
10,-,Maneesh De Moor,Canta Medicina,-,10,8,,,,
11,down,DakhaBrakha,Light,5,1,236,,,,
12,up,Omah Lay,Boy Alone (Deluxe),12,1,44,,,,
13,up,2 CD in 1:Traditional worship singing of Kiev-Pechersk Lavra,The Kiev Theological Academy and Seminary Choir,24,5,44,,,,
14,down,Adriano Celentano,Soli,11,5,100,,,,
15,up,Malte Marten & Yatao,Meditation Compilation #2,35,10,34,,,,
16,up,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",18,2,157,,,,
17,up,Wszystko,Намалюй Мені Ніч,22,2,105,,,,
18,up,DakhaBrakha,Шлях,26,5,220,,,,
19,down,Timur Mucuraev,Welcome to Hell! 1995,14,2,153,,,,
20,down,Shantel,Disko Partizani,8,8,54,,,,
21,up,Dakh Daughters,If,28,10,181,,,,
22,up,Danheim,Domadagr,27,2,132,,,,
23,up,Malte Marten,An Ode to the Moon,46,23,5,,,,
24,down,Dakh Daughters,Make Up,10,1,162,,,,
25,down,Sri Chinmoy,Flute Music For Meditation,19,8,13,,,,
26,up,Aleksandr Serov,Я без Ума Тебя Люблю,49,3,122,,,,
27,-,Elyanna,WOLEDTO,-,4,6,,,,
28,down,Igor Talkov,"Лучшие песни, Часть 2",16,3,224,,,,
29,-,Brigitte Dreifuss,Thaimassage - Meditation & Yoga Musik mit Naturgeräuschen für Gelenkmobilisation und Streckung der Muskulatur und Sehnen durch vom Yoga inspirierte Streckpositionen und Dehnungen,-,29,1,,,,
30,up,Totó La Momposina,Gaitas y Tambores,45,16,11,,,,
31,down,Deva Premal,Love Is Space,15,2,223,,,,
32,down,Manu Chao,Clandestino,17,15,151,,,,
33,up,Nashid,Beautiful - EP,36,33,3,,,,
34,up,"Yatao, Malte Marten & Alexander Mercks",Mana,48,32,21,,,,
35,down,Gipsy Kings,The Essential Gipsy Kings,20,6,162,,,,
36,down,Heilung,Futha,33,4,173,,,,
37,down,Heilung,Drif,31,12,68,,,,
38,-,Ajeet Kaur,Shuniya: Healing Chants,-,9,110,,,,
39,up,Jeff Steinberg,Tango,87,17,73,,,,
40,up,Hassan abou el Seoud,Shik Shak Shok,58,1,16,,,,
