Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wizkid,Made In Lagos,2,1,29,22,2020-11-01,6,2020-11-08
2,down,Blaqbonez,Sex > Love,1,1,5,,,,
3,up,DakhaBrakha,Alambari,4,1,60,,,,
4,up,Davido,A Better Time,5,1,27,34,2020-11-15,20,2020-11-22
5,up,Dakh Daughters,Make Up,6,1,14,,,,
6,up,Various Artists,Музыка Победы,64,6,4,,,,
7,up,Joeboy,Somewhere Between Beauty & Magic,8,1,15,,,,
8,up,Wardruna,Kvitravn,9,2,17,,,,
9,up,Runtown,Sound God Fest Reloaded,13,9,4,,,,
10,down,Laycon,...Shall We Begin...,3,3,3,,,,
11,up,Deva Premal,Love Is Space,25,2,78,,,,
12,-,Various Artists,С Днём Победы!,-,12,1,,,,
13,up,Ислам Итляшев,Ты полюбила хулигана,32,9,26,,,,
14,down,KRUTЬ,Albino - EP,11,4,50,,,,
15,up,DakhaBrakha,На межi,88,11,66,,,,
16,up,Igor Talkov,"Лучшие песни, Часть 2",34,3,79,,,,
17,down,DakhaBrakha,Light,10,3,78,,,,
18,-,Runtown,Tradition - EP,-,18,6,,,,
19,-,Ayra Starr,Ayra Starr - EP,-,1,14,,,,
20,-,Nino Katamadze & Insight,Black,-,12,31,,,,
21,-,King Promise,As Promised,-,14,8,,,,
22,-,Sami Yusuf,Live in Concert - EP,-,22,1,,,,
23,-,Dakh Daughters,If,-,10,59,,,,
24,up,Olamide,Carpe Diem,91,1,31,75,2020-10-11,75,2020-10-11
25,down,Wardruna,Runaljod – Yggdrasil,15,6,67,,,,
26,up,HOFMANNITA,Неприятности в Раю,30,1,23,,,,
27,-,Ajeet Kaur,Haseya,-,26,23,,,,
28,up,DakhaBrakha,Шлях,82,3,76,,,,
29,down,Исцеляющая Музыка Мастер & Spat Culture,Глубокое расслабление - Релакс музыка красивая и успокаивающая для отдыха и настроения,26,10,29,,,,
30,-,Tinariwen,Elwan,-,23,16,,,,
31,up,Wardruna,Skald,33,14,45,,,,
32,up,Various Artists,"Шедеври Українскої Эстради: Червона Рута, Vol. 4",50,5,46,,,,
33,-,SATI ETHNICA,Sat,-,33,7,,,,
34,-,Manu Chao,Próxima Estación: Esperanza,-,34,18,,,,
35,-,Nino Katamadze & Insight,White,-,3,47,,,,
36,up,Crayon,Twelve A.M - EP,43,15,6,,,,
37,-,卡洛斯賈德爾,The Very Best,-,37,2,,,,
38,up,Manu Chao,Clandestino,78,18,38,,,,
39,-,Tekno,Old Romance,-,7,14,,,,
40,up,Malouma,Nour,81,33,6,,,,
41,-,Juls,Colour,-,38,4,,,,
42,-,Manish Vyas,Sattva,-,42,3,,,,
43,down,Burna Boy,Twice As Tall,7,1,40,18,2020-08-16,6,2020-08-23
44,-,Timur Mucuraev,"Избранное, Часть 1",-,8,44,,,,
45,up,Timur Mucuraev,Воздух воли не обнять,62,9,18,,,,
46,-,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",-,19,30,,,,
47,-,Hang Massive,Luminous Emptiness,-,16,25,,,,
48,-,Po Ei San & Dollar,White Melody and the Night Cherries Are Happy,-,48,1,,,,
49,up,Danheim,Skapanir,69,2,55,,,,
50,down,Sheikh Mishari Alafasy,The Quran (Complete),40,2,56,,,,
51,down,CKay,Boyfriend,16,5,13,,,,
52,up,Fally Ipupa,Tokooos II (Bonus Version),66,52,2,,,,
53,-,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",-,53,1,,,,
54,-,Oliver Shanti & Friends,Tai Chi Too,-,14,11,,,,
55,up,Mr Eazi,"Life Is Eazi, Vol. 2 - Lagos to London",74,24,17,,,,
56,-,Deva Premal,The Essence,-,6,70,,,,
57,-,Birsen Tezer,Cihan,-,57,2,,,,
58,-,Amadou & Mariam,Welcome to Mali,-,58,1,,,,
59,down,Deva Premal,Deva,20,6,61,,,,
60,-,Manish Vyas,Gayatri Mantra Sadhana,-,60,1,,,,
61,down,Мурат Тхагалегов,Я тебя забываю,22,13,35,,,,
62,-,Estas Tonne & Michael Shulman,Black & White World (Remastered),-,62,1,,,,
63,up,Dom La Nena,Tempo,63,11,6,,,,
64,-,Hovik Khachatryan,Tasd Lic,-,64,1,,,,
65,-,עומר אדם,עומר,-,23,21,,,,
66,down,Various Artists,Лучшие кавказские хиты,27,3,57,,,,
67,-,Various Artists,"Збірка кращих весільних пісень ""Чоботи""",-,12,11,,,,
68,-,Gabzy,Malone - EP,-,17,8,,,,
69,up,Музыка для Массажа Расслабляющая & Zen Music Garden,Музыка для массажа и расслабляющий спа с мягкими звуками природы окружающей среды,100,18,23,,,,
70,down,Timaya,Gratitude,41,6,16,,,,
71,-,UB40,UB44,-,71,1,,,,
72,-,Paapa Yankson,Paapa Yankson Classics,-,72,1,,,,
73,-,Leprikonsy & Vadim Galygin,Подарок,-,73,1,,,,
74,up,Poranguí,Ayahuasca (Original Motion Picture Soundtrack),83,74,2,,,,
75,down,Dom La Nena,Ela (Deluxe Edition),49,49,3,,,,
76,-,The Outpouring Music Team,The Outpouring (Chapter 1),-,54,4,,,,
77,-,SATI ETHNICA,Sati Ethnica,-,25,17,,,,
78,-,ბრავო მეტეხი,Ranina,-,78,2,,,,
79,-,Kourosh,Back from the Brink - Pre-Revolution Psychedelic Rock from Iran (1973-1979),-,79,1,,,,
80,-,Myrkur,Folkesange,-,5,28,46,2020-03-22,46,2020-03-22
81,-,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,-,19,13,,,,
82,down,Gipsy Kings,The Essential Gipsy Kings,29,10,42,,,,
83,-,SCANDAL (JP),Kiss from the Darkness,-,53,2,,,,
84,-,Manu Chao,Radio Bemba Sound System (Live),-,51,2,,,,
85,-,Giorgos Mazonakis,Savvato,-,11,46,,,,
86,-,Ivar Bjørnson & Einar Selvik,Hugsjá,-,25,12,,,,
87,-,Chava Alberstein,Lemele (לעמעלע) [Yiddish],-,87,1,,,,
88,-,Ajeet Kaur,Shuniya: Healing Chants,-,22,13,,,,
89,-,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Лучшие песни,-,9,47,,,,
90,-,Bella Shmurda,High Tension,-,7,47,,,,
91,-,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",-,55,21,,,,
92,-,Deep Forest,Deep Brasil,-,19,5,,,,
93,-,Vinito,Buddha Dream Lounge (Asiatische Loungemusik zum Loslassen und Wohlfühlen),-,90,2,,,,
94,-,Ganga Giri,Beats Around The Bush,-,81,2,,,,
95,-,Giorgos Mazonakis,Live,-,47,2,,,,
96,-,Mikhail Shufutinskiy,Гулливер,-,60,4,,,,
97,-,Various Artists,Горячие хиты Кавказа,-,29,10,,,,
98,-,Nektunez,Amapiano & Soul - EP,-,98,1,,,,
99,down,Adriano Celentano,Esco Di Rado E Parlo Ancora Meno,94,43,12,,,,
100,-,Various Artists,День Победы,-,100,1,,,,
