Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Manu Chao,Clandestino,-,1,216,,,,
2,down,Rodrigo y Gabriela,11:11,1,1,235,,,,
3,down,Armand Amar & Levon Minassian,Songs From a World Apart,2,1,226,,,,
4,-,Rodrigo y Gabriela,Rodrigo y Gabriela,-,1,233,,,,
5,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,3,2,223,,,,
6,down,Amadou & Mariam,Dimanche à Bamako,4,2,235,,,,
7,down,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,5,3,233,,,,
8,down,Manu Chao,Próxima Estación: Esperanza,6,5,238,,,,
9,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,7,5,235,,,,
10,down,I Muvrini,A voce rivolta,8,6,232,,,,
11,down,Deva Premal,Deva Premal Sings the Moola Mantra,9,5,230,,,,
12,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),10,7,235,,,,
13,down,Deva Premal,The Essence,11,9,231,,,,
14,-,Various Artists,The Complete Scottish Bagpipe Collection,-,8,236,,,,
15,down,Loreena McKennitt,The Mask and Mirror,13,11,231,,,,
16,up,Ilse DeLange,World of Hurt,16,10,238,,,,
17,up,Johny Turbo,"The Professional DJ presents (Westvlaamse klassiekers - Veske zjever, het allerbeste van Johny Turbo)",23,13,228,,,,
18,down,Levon Minassian,The Doudouk - Beyond Borders,12,12,236,,,,
19,down,Delerium,The Best of Delerium,17,12,111,,,,
20,down,Sigur Rós,Takk...,18,2,238,,,,
21,down,Shantel,Disko Partizani,19,15,239,,,,
22,down,Le Trio Joubran,Majâz,14,14,229,,,,
23,down,Zita Swoon Group,Wait for Me,20,16,241,,,,
24,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,21,6,241,,,,
25,down,Staff Benda Bilili,Très très fort,24,18,241,,,,
26,down,Ronny Mosuse,Allemaal Anders,25,18,235,,,,
27,down,Cesária Évora,Best Of,15,15,11,,,,
28,down,Deva Premal,Mantras for Precarious Times,22,19,229,,,,
29,down,I Muvrini,Imaginà,26,19,237,,,,
30,down,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,27,23,235,,,,
31,down,Loreena McKennitt,The Wind That Shakes the Barley,28,23,234,,,,
32,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,29,24,240,,,,
33,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,30,22,240,,,,
34,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",31,27,241,,,,
35,down,Fela Kuti,The Best of the Black President,32,22,165,,,,
36,down,De Vrolijke Mereltjes,200 Kinderliedjes (Disc 1),33,29,239,,,,
37,down,Tinariwen,Emmaar,34,26,238,,,,
38,down,The Professional DJ,"Het allerbeste uit West-Vlaanderen, Vol. 1 (Westvlaamse klassiekers)",35,29,237,,,,
39,down,Dead Can Dance,A Passage In Time,36,28,207,,,,
40,down,Les Stentors,Une histoire de France,37,31,209,,,,
41,down,Celtic Woman,Celtic Woman,38,34,194,,,,
42,down,Maher Zain,Forgive Me,39,30,187,,,,
43,down,Manu Chao,Radio Bemba Sound System (Live),40,11,241,,,,
44,down,Mariza,Best of Mariza,41,37,90,,,,
45,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],42,32,91,,,,
46,down,Hespèrion XXI & Jordi Savall,Orient - Occident,43,18,89,,,,
47,-,Various Artists,Roll Start Riddim,-,47,1,,,,
48,-,Various Artists,Cat Attack Riddim,-,48,1,,,,
49,down,"Mikis Theodorakis, Pablo Neruda & Stockholm Orchestra","Canto General (Bonus Digital Booklet Version) [Remastered] [feat. St.Jakob's Chorus, Maria Farantouri & Petros Pandis]",46,43,21,,,,
50,-,Original Oktoberfest,Oktoberfest,-,49,8,,,,
51,down,Omar Souleyman,Wenu Wenu,44,40,64,,,,
52,down,Hermanos Gutiérrez,Sonido Cósmico,51,51,2,,,,
