Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,1,1,,,,
2,down,Various Artists,The Annual 2024 - Ministry of Sound,1,1,27,,,,
3,up,Various Artists,Dave Pearce Dance Anthems,5,1,206,,,,
4,down,Workout Remix Factory,Best Workout 2024,2,1,8,,,,
5,down,Dave Pearce,Dave Pearce Trance Anthems,3,1,237,,,,
6,up,Various Artists,Pacha Ibiza Classics,6,1,235,,,,
7,up,Bright Light Bright Light,Enjoy Youth,7,7,2,,,,
8,down,Various Artists,Pacha Ibiza Dance Anthems,4,2,237,,,,
9,up,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,11,3,237,,,,
10,up,Various Artists,Moondance - Ultimate Old Skool Anthems,25,5,211,,,,
11,up,Various Artists,Pure Garage Rewind,31,4,192,,,,
12,down,Calvin Harris,18 Months,10,4,230,,,,
13,down,Faithless,Forever Faithless - The Greatest Hits,8,2,209,,,,
14,down,David Guetta,Nothing But the Beat Ultimate,9,2,237,75,2019-10-06,57,2019-10-20
15,down,Knife Party,Rage Valley - EP,13,11,193,,,,
16,down,David Guetta,Listen,14,10,208,,,,
17,up,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound,27,1,49,,,,
18,down,Various Artists,UKF Dubstep 2011,15,13,162,,,,
19,down,Various Artists,Pure Deep House 3 – The Very Best of House & Garage,17,14,166,,,,
20,down,Rudimental,Feel the Love (feat. John Newman) - EP,18,18,136,,,,
21,up,Knife Party,Haunted House - EP,21,18,125,,,,
22,up,Skrillex,More Monsters and Sprites,22,19,119,,,,
23,up,Various Artists,Defected Presents MK In the House,24,21,131,,,,
24,down,Various Artists,UKF Dubstep 2010,23,20,120,,,,
25,-,Chase & Status,"2 RUFF, Vol. 1",-,1,27,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,28,22,101,,,,
27,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],26,26,2,,,,
28,up,Jungle,Volcano,29,1,37,,,,
29,-,Calvin Harris,Motion,-,6,224,,,,
30,-,Skrillex,Bangarang,-,7,197,,,,
31,-,Calvin Harris,Ready for the Weekend (Bonus Track Version),-,8,196,,,,
32,up,Dave Pearce,Dave Pearce Trance Anthems 2,39,4,139,,,,
33,-,Skrillex,Scary Monsters and Nice Sprites,-,14,155,,,,
34,-,Kenya Grace,The After Taste,-,4,6,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,30,28,64,,,,
36,down,The Chainsmokers,Memories..Do Not Open,32,24,66,,,,
37,down,Calvin Harris,I Created Disco,16,16,140,,,,
38,down,Kygo,Cloud Nine,19,14,151,,,,
39,up,Air,Moon Safari,43,5,174,,,,
40,down,Craig David,Following My Intuition (Deluxe),20,17,138,,,,
41,-,Vintage Culture,Promised Land,-,41,1,,,,
42,-,Various Artists,Global Gathering - Festival Anthems,-,10,55,,,,
43,-,Various Artists,Deep House 2024,-,43,1,,,,
44,down,Skrillex,Recess,33,28,48,,,,
45,-,Feed Me,Feed Me,-,45,1,,,,
46,-,Groove Armada,Vertigo,-,46,1,,,,
47,-,Various Artists,100% 2020s Classics,-,47,1,,,,
48,-,Feed Me,Feed Me's Big Adventure,-,48,1,,,,
49,-,SounEmot & Elissandro,Me Cuesta Tanto Olvidarte,-,49,1,,,,
50,-,Current Value,City Syndrome - EP,-,50,1,,,,
51,-,Zero T,Journey Begins EP,-,51,1,,,,
52,-,D:Ream,Things Can Only Get Better,-,52,1,,,,
53,-,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,-,5,167,,,,
54,-,Various Artists,"Madorasindahouse Selects #5, Pt. 2",-,54,1,,,,
55,-,Skeewiff,Greatest Wiffs,-,55,1,,,,
56,-,kiyosumi,Pathetic - EP,-,56,1,,,,
57,-,Chase & Status,What Came Before,-,1,22,,,,
58,-,Klangphonics,Songs to Try,-,38,8,,,,
59,-,Various Artists,"#Dance Festival (Essential House, EDM, Techno, Trance & Dubstep Music)",-,56,3,,,,
60,-,Technotronic,Pump Up the Jam,-,60,9,,,,
61,-,Jo Bartlett,Ghost Tapes 1 To 9,-,61,1,,,,
62,-,Pulsar,Un-controlled Movements - EP,-,62,1,,,,
63,-,Prspktv,Blueroom Tapes,-,63,1,,,,
64,-,Kerri Chandler,Ozone - EP,-,64,1,,,,
65,-,L.B. Dub Corp,Saturn to Home,-,65,1,,,,
66,-,Cozmic Cat,Choices - EP,-,66,1,,,,
67,-,Various Artists,Disco Party 4,-,67,1,,,,
68,-,Arrow,Rush Hour - EP,-,68,1,,,,
69,-,Dagz,Dagz - EP,-,69,1,,,,
70,-,Fatboy Slim,Santa Cruz - EP,-,70,1,,,,
