Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,The Annual 2024 - Ministry of Sound,3,1,26,,,,
2,down,Workout Remix Factory,Best Workout 2024,1,1,7,,,,
3,down,Dave Pearce,Dave Pearce Trance Anthems,2,1,236,,,,
4,up,Various Artists,Pacha Ibiza Dance Anthems,5,2,236,,,,
5,down,Various Artists,Dave Pearce Dance Anthems,4,1,205,,,,
6,up,Various Artists,Pacha Ibiza Classics,6,1,234,,,,
7,-,Bright Light Bright Light,Enjoy Youth,-,7,1,,,,
8,up,Faithless,Forever Faithless - The Greatest Hits,8,2,208,,,,
9,up,David Guetta,Nothing But the Beat Ultimate,14,2,236,75,2019-10-06,57,2019-10-20
10,up,Calvin Harris,18 Months,11,4,229,,,,
11,down,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,10,3,236,,,,
12,up,Armin van Buuren,A State of Trance 2024 - Destination,12,1,10,,,,
13,up,Knife Party,Rage Valley - EP,16,11,192,,,,
14,up,David Guetta,Listen,17,10,207,,,,
15,up,Various Artists,UKF Dubstep 2011,18,13,161,,,,
16,up,Calvin Harris,I Created Disco,19,16,139,,,,
17,down,Various Artists,Pure Deep House 3 – The Very Best of House & Garage,15,14,165,,,,
18,up,Rudimental,Feel the Love (feat. John Newman) - EP,27,18,135,,,,
19,up,Kygo,Cloud Nine,33,14,150,,,,
20,up,Craig David,Following My Intuition (Deluxe),20,17,137,,,,
21,up,Knife Party,Haunted House - EP,21,18,124,,,,
22,up,Skrillex,More Monsters and Sprites,22,19,118,,,,
23,up,Various Artists,UKF Dubstep 2010,25,20,119,,,,
24,up,Various Artists,Defected Presents MK In the House,24,21,130,,,,
25,down,Various Artists,Moondance - Ultimate Old Skool Anthems,23,5,210,,,,
26,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,26,1,,,,
27,up,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound,46,1,48,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,26,22,100,,,,
29,down,Jungle,Volcano,9,1,36,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,30,28,63,,,,
31,down,Various Artists,Pure Garage Rewind,13,4,191,,,,
32,up,The Chainsmokers,Memories..Do Not Open,34,24,65,,,,
33,up,Skrillex,Recess,40,28,47,,,,
34,down,The Chainsmokers,No Hard Feelings - EP,32,32,2,,,,
35,-,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,-,4,183,,,,
36,-,Becky Hill,Only Honest On The Weekend,-,1,55,,,,
37,down,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",31,15,79,,,,
38,up,Crystal Castles,Crystal Castles,81,33,21,,,,
39,down,Dave Pearce,Dave Pearce Trance Anthems 2,29,4,138,,,,
40,-,Various Artists,Toolroom Miami 2024,-,12,5,,,,
41,-,Alex K,Ultimate NRG - Best of 1996-2016 (Mixed By Alex K),-,41,2,,,,
42,-,Carol Jarvis,In My Veins (The Remixes) - EP,-,42,1,,,,
43,-,Air,Moon Safari,-,5,173,,,,
44,down,Various Artists,Pacha Ibiza: The House Collection (2000-2009),7,2,138,,,,
45,-,Push,Together We Rule the World,-,45,1,,,,
46,-,Marty Thomas,Resurrect Me (Lift Me Up),-,46,1,,,,
47,-,Verschillende artiesten,The 100 Best Happy Hardcore Hits Ever,-,47,2,,,,
48,down,Gabrielle,"Dreams Can Come True - Greatest Hits, Vol. 1",35,35,6,,,,
49,-,Tesen,Echoes - EP,-,49,1,,,,
50,-,Luca Gagliardi,Ibiza Deep House Summer 2024 #1 Best Tropical Mix,-,50,1,,,,
51,-,Warlock BBD,Orbital Evolution,-,51,1,,,,
52,-,musclecars,Sugar Honey Iced Tea!,-,52,1,,,,
53,-,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol. 1",-,45,3,,,,
54,down,Sash!,The Best Of,42,12,91,,,,
55,-,Darren Tate,Metamorphosis,-,55,1,,,,
56,down,Frankie Goes to Hollywood,Welcome To the Pleasuredome,52,2,201,,,,
57,-,Paul Oakenfold,The Goa Mix 2011 (Mixed by Paul Oakenfold),-,48,9,,,,
58,-,Various Artists,Ancient Secrets,-,58,1,,,,
59,-,Various Artists,Pure Rave - The Very Best of Old Skool,-,22,69,,,,
60,-,Various Artists,Cream Superclub Classics,-,2,119,,,,
61,-,Various Artists,Caribe Summer Mix 2023 - 18 Latin Music Hits: Reggaeton & Latin Dance,-,61,1,,,,
62,-,Charlotte de Witte,Pressure - EP,-,62,1,,,,
63,-,Scooter,Open Your Mind And Your Trousers,-,9,4,,,,
64,-,Pet Shop Boys,Numb - EP,-,64,1,,,,
65,-,Tryst Temps,Moonfall - EP,-,65,1,,,,
66,-,Various Artists,Ibiza Spring 2024 (Tech House Rockers from the Heart),-,66,1,,,,
67,-,Dirty K,Myogi,-,67,1,,,,
68,-,Motherload,Sin-Nuh,-,68,1,,,,
