Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,28,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,I LOVE...,2,1,18,73,2020-02-02,57,2020-04-05
3,up,King Gnu,白日,3,2,18,,,,
4,up,瑛人,香水,12,2,3,,,,
5,up,YOASOBI,夜に駆ける,7,1,8,84,2020-06-07,53,2020-08-09
6,down,Official髭男dism,宿命,4,2,28,,,,
7,down,Official髭男dism,イエスタデイ,5,3,28,,,,
8,down,Official髭男dism,115万キロのフィルム,6,6,28,,,,
9,down,Official髭男dism,ノーダウト,8,3,28,,,,
10,down,LiSA,紅蓮華,9,6,28,94,2019-12-22,94,2019-12-22
11,down,菅田 将暉,まちがいさがし,10,4,28,97,2020-01-05,97,2020-01-05
12,down,あいみょん,マリーゴールド,11,4,28,,,,
13,up,Official髭男dism,パラボラ,13,11,5,,,,
14,up,ヨルシカ,ただ君に晴れ,14,12,28,,,,
15,up,Rin音,snow jam,16,12,7,,,,
16,down,あいみょん,ハルノヒ,15,14,28,,,,
17,up,Mrs. GREEN APPLE,僕のこと,18,16,28,,,,
18,down,菅田 将暉,さよならエレジー,17,10,28,,,,
19,up,Novelbright,Walking with you,21,14,28,,,,
20,up,Mrs. GREEN APPLE,インフェルノ,23,16,28,,,,
21,down,back number,高嶺の花子さん,19,9,28,,,,
22,-,Hikaru Utada,Time,-,22,1,,,,
23,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,19,28,,,,
24,up,Mrs. GREEN APPLE,青と夏,27,14,28,,,,
25,down,Official髭男dism,Stand By You,20,8,28,,,,
26,up,Uru,あなたがいることで,26,11,11,,,,
27,up,King Gnu,飛行艇,28,10,18,,,,
28,down,あいみょん,君はロックを聴かない,24,10,28,,,,
29,down,Billie Eilish,bad guy,25,9,28,5,2019-10-06,5,2019-10-06
30,up,家入レオ,未完成,31,20,9,,,,
31,down,King Gnu,どろん,29,10,18,,,,
32,up,Mrs. GREEN APPLE,ロマンチシズム,32,23,28,,,,
33,down,平井 堅,怪物さん feat.あいみょん,30,27,7,,,,
34,up,あいみょん,裸の心,46,3,2,,,,
35,down,King Gnu,Teenager Forever,33,3,21,95,2020-01-26,95,2020-01-26
36,down,wacci,別の人の彼女になったよ,34,31,28,,,,
37,down,あいみょん,今夜このまま,36,16,28,,,,
38,up,Mr.Children,HANABI,38,16,28,,,,
39,up,back number,ハッピーエンド,39,17,28,,,,
40,down,スキマスイッチ,奏(かなで),35,33,28,,,,
41,up,King Gnu,傘,43,9,28,,,,
42,down,Official髭男dism,ビンテージ,37,33,27,,,,
43,down,HY,366日,40,20,28,,,,
44,down,ARASHI,Turning Up,42,7,28,54,2019-11-10,54,2019-11-10
45,down,MONGOL800,小さな恋のうた,41,22,28,,,,
46,down,ONE OK ROCK,Wherever you are,44,24,28,,,,
47,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],47,23,14,,,,
48,down,[Alexandros],ワタリドリ,45,21,28,,,,
49,down,DAOKO×米津玄師,Uchiagehanabi,48,24,28,,,,
50,up,Superfly,愛をこめて花束を,50,26,28,,,,
51,-,Ariana Grande & Justin Bieber,Stuck with U,-,51,1,95,2020-05-10,3,2020-05-17
52,up,ヨルシカ,花に亡霊,55,33,3,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),51,41,14,35,2020-02-09,4,2020-04-05
54,down,秦 基博,ひまわりの約束,49,29,28,,,,
55,up,Marshmello & Halsey,Be Kind,75,55,2,50,2020-05-03,29,2020-05-17
56,up,ちゃんみな,Never Grow Up,62,55,26,,,,
57,up,ずっと真夜中でいいのに。,秒針を噛む,58,52,18,,,,
58,up,ヨルシカ,だから僕は音楽を辞めた,59,54,13,,,,
59,down,The Weeknd,Blinding Lights,53,53,15,94,2019-12-01,1,2020-03-01
60,down,Ed Sheeran,Shape of You,52,35,28,,,,
61,down,back number,花束,60,52,28,,,,
62,down,Doja Cat,Boss Bitch,56,56,6,60,2020-03-22,23,2020-04-26
63,down,あいみょん,空の青さを知る人よ,57,15,28,,,,
64,down,Dua Lipa,Don't Start Now,54,42,28,19,2019-11-03,3,2020-01-05
65,-,IU,Eight (feat. SUGA),-,65,1,67,2020-05-10,67,2020-05-10
66,down,sumika,Lovers,63,57,28,,,,
67,down,Mrs. GREEN APPLE,春愁,64,62,23,,,,
68,down,Uru,プロローグ,66,52,6,,,,
69,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,77,56,2,,,,
70,down,サカナクション,新宝島,65,32,28,,,,
71,up,Dua Lipa,Break My Heart,82,69,7,97,2020-03-29,5,2020-06-28
72,down,家入レオ,君がくれた夏,69,49,27,,,,
73,down,sumika,願い,68,54,24,,,,
74,up,milet,us,74,35,15,,,,
75,down,Nissy(西島隆弘),トリコ,72,32,28,,,,
76,down,GReeeeN,愛唄,73,32,28,,,,
77,down,スキマスイッチ,全力少年,71,70,6,,,,
78,down,Tones and I,Dance Monkey,67,34,28,6,2019-10-06,1,2019-11-10
79,up,ITZY,WANNABE,86,54,9,67,2020-03-15,27,2020-03-22
80,down,Aimyon,On This Day We Say Goodbye,61,52,13,,,,
81,up,星野源,アイデア,81,75,12,,,,
82,down,back number,クリスマスソング,80,6,28,,,,
83,down,ONE OK ROCK,Wasted Nights,79,58,28,,,,
84,up,miwa,ヒカリヘ,84,65,27,,,,
85,up,BUMP OF CHICKEN,天体観測,88,71,23,,,,
86,-,DISH//,猫 ~THE FIRST TAKE ver.~,-,6,1,,,,
87,up,iri,会いたいわ,97,87,3,,,,
88,down,back number,ヒロイン,85,40,28,,,,
89,-,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",-,89,1,,,,
90,down,スピッツ,チェリー,83,36,27,,,,
91,down,あいみょん,貴方解剖純愛歌~死ね~,78,46,26,,,,
92,down,Drake,Toosie Slide,76,68,5,65,2020-04-05,2,2020-04-26
93,down,SEKAI NO OWARI,Dropout,92,68,5,,,,
94,down,Doja Cat,Say So,70,70,6,100,2020-02-02,6,2020-05-03
95,-,Saucy Dog,いつか,-,80,1,,,,
96,down,SEKAI NO OWARI,眠り姫,87,79,6,,,,
97,down,Ed Sheeran & Justin Bieber,I Don't Care,94,45,24,31,2019-10-06,23,2019-11-17
98,up,Mrs. GREEN APPLE,CHEERS,99,54,10,,,,
99,down,嵐,Love so sweet,91,20,28,,,,
100,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,55,18,,,,
