Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,13,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,8,,,,
3,up,Official髭男dism,Pretender,3,1,33,65,2019-11-10,37,2019-11-17
4,up,Official髭男dism,I LOVE...,4,1,23,73,2020-02-02,57,2020-04-05
5,up,King Gnu,白日,5,2,23,,,,
6,up,yama,春を告げる,8,6,5,,,,
7,down,Official髭男dism,宿命,6,2,33,,,,
8,down,Official髭男dism,115万キロのフィルム,7,6,33,,,,
9,up,Official髭男dism,イエスタデイ,9,3,33,,,,
10,up,LiSA,紅蓮華,10,6,33,94,2019-12-22,94,2019-12-22
11,up,あいみょん,マリーゴールド,11,4,33,,,,
12,up,Official髭男dism,ノーダウト,13,3,33,,,,
13,up,菅田 将暉,まちがいさがし,14,4,33,97,2020-01-05,97,2020-01-05
14,up,あいみょん,裸の心,22,3,7,,,,
15,down,TWICE,MORE & MORE,12,12,3,23,2020-06-07,21,2020-06-14
16,down,ヨルシカ,ただ君に晴れ,15,12,33,,,,
17,up,DISH//,猫 ~THE FIRST TAKE ver.~,45,6,6,,,,
18,up,YOASOBI,ハルジオン,49,11,5,,,,
19,down,Rin音,snow jam,17,12,12,,,,
20,down,Official髭男dism,パラボラ,16,11,10,,,,
21,down,Novelbright,Walking with you,18,14,33,,,,
22,down,あいみょん,ハルノヒ,21,14,33,,,,
23,down,Mrs. GREEN APPLE,僕のこと,20,16,33,,,,
24,down,Mrs. GREEN APPLE,青と夏,23,14,33,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,19,33,,,,
26,down,菅田 将暉,さよならエレジー,25,10,33,,,,
27,down,Mrs. GREEN APPLE,インフェルノ,24,16,33,,,,
28,up,あいみょん,君はロックを聴かない,29,10,33,,,,
29,down,平井 堅,怪物さん feat.あいみょん,27,27,12,,,,
30,up,King Gnu,飛行艇,31,10,23,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,26,15,4,75,2020-05-24,1,2020-05-31
32,down,家入レオ,未完成,28,20,14,,,,
33,down,wacci,別の人の彼女になったよ,32,31,33,,,,
34,down,Official髭男dism,Stand By You,30,8,33,,,,
35,down,Mrs. GREEN APPLE,ロマンチシズム,33,23,33,,,,
36,down,Uru,あなたがいることで,34,11,16,,,,
37,down,King Gnu,Teenager Forever,36,3,26,95,2020-01-26,95,2020-01-26
38,up,Mr.Children,HANABI,38,16,33,,,,
39,up,あいみょん,今夜このまま,42,16,33,,,,
40,down,back number,高嶺の花子さん,37,9,33,,,,
41,down,back number,ハッピーエンド,39,17,33,,,,
42,down,スキマスイッチ,奏(かなで),40,33,33,,,,
43,down,King Gnu,どろん,41,10,23,,,,
44,down,Billie Eilish,bad guy,35,9,33,5,2019-10-06,5,2019-10-06
45,down,HY,366日,44,20,33,,,,
46,up,King Gnu,傘,48,9,33,,,,
47,down,ARASHI,Turning Up,46,7,33,54,2019-11-10,54,2019-11-10
48,down,ONE OK ROCK,Wherever you are,43,24,33,,,,
49,down,[Alexandros],ワタリドリ,47,21,33,,,,
50,up,Official髭男dism,ビンテージ,51,33,32,,,,
51,up,TWICE,Feel Special,53,12,14,38,2019-10-06,38,2019-10-06
52,up,ずっと真夜中でいいのに。,秒針を噛む,54,52,23,,,,
53,up,milet,us,67,53,3,,,,
54,up,ヨルシカ,だから僕は音楽を辞めた,58,54,18,,,,
55,up,ちゃんみな,Never Grow Up,56,55,31,,,,
56,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,57,56,7,,,,
57,up,DISH//,Neko,62,18,2,,,,
58,up,YOASOBI,あの夢をなぞって,61,52,4,,,,
59,down,MONGOL800,小さな恋のうた,50,22,33,,,,
60,down,ヨルシカ,花に亡霊,55,33,8,,,,
61,up,あいみょん,空の青さを知る人よ,73,15,33,,,,
62,up,sumika,Lovers,66,57,33,,,,
63,up,DAOKO×米津玄師,Uchiagehanabi,63,24,33,,,,
64,up,Uru,プロローグ,64,52,11,,,,
65,down,Shuta Sueyoshi,HACK,60,60,4,,,,
66,up,back number,花束,69,52,33,,,,
67,up,The Weeknd,Blinding Lights,72,53,20,94,2019-12-01,1,2020-03-01
68,down,Lady Gaga,Sour Candy,59,53,3,78,2020-05-31,4,2020-06-07
69,down,ONE OK ROCK,Wasted Nights,65,58,33,,,,
70,up,ずっと真夜中でいいのに。,お勉強しといてよ,71,57,5,,,,
71,up,家入レオ,君がくれた夏,81,49,32,,,,
72,down,藤井 風,優しさ,68,62,7,,,,
73,down,Ed Sheeran,Shape of You,70,35,33,,,,
74,up,Superfly,愛をこめて花束を,77,26,33,,,,
75,up,sumika,願い,80,54,29,,,,
76,up,Justin Bieber,Intentions (feat. Quavo),76,41,19,35,2020-02-09,4,2020-04-05
77,up,Mrs. GREEN APPLE,春愁,83,62,28,,,,
78,down,Ariana Grande & Justin Bieber,Stuck with U,75,51,6,95,2020-05-10,3,2020-05-17
79,up,優里,かくれんぼ,92,14,2,,,,
80,down,秦 基博,ひまわりの約束,74,29,33,,,,
81,down,Dua Lipa,Don't Start Now,79,42,33,19,2019-11-03,3,2020-01-05
82,up,Vaundy,灯火,85,81,4,,,,
83,down,Marshmello & Halsey,Be Kind,82,55,7,50,2020-05-03,29,2020-05-17
84,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],52,23,19,,,,
85,up,サカナクション,新宝島,86,32,33,,,,
86,up,Nissy(西島隆弘),トリコ,88,32,33,,,,
87,down,TWICE,FANCY,84,72,3,,,,
88,down,Doja Cat,Boss Bitch,78,56,11,60,2020-03-22,23,2020-04-26
89,up,Dua Lipa,Break My Heart,90,69,12,97,2020-03-29,5,2020-06-28
90,down,Hikaru Utada,Time,87,22,6,,,,
91,up,BUMP OF CHICKEN,天体観測,95,71,28,,,,
92,down,ヨルシカ,春ひさぎ,89,89,2,,,,
93,down,スキマスイッチ,全力少年,91,70,11,,,,
94,up,Saucy Dog,いつか,94,80,6,,,,
95,up,GReeeeN,愛唄,97,32,33,,,,
96,down,SEKAI NO OWARI,眠り姫,93,79,11,,,,
97,up,Aimyon,On This Day We Say Goodbye,100,52,15,,,,
98,-,スピッツ,チェリー,-,36,29,,,,
99,up,miwa,ヒカリヘ,99,65,32,,,,
100,down,星野源,アイデア,96,75,17,,,,
