Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,9,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,2,9,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,宿命,3,2,9,,,,
4,up,菅田 将暉,まちがいさがし,8,4,9,97,2020-01-05,97,2020-01-05
5,down,Official髭男dism,イエスタデイ,4,3,9,,,,
6,down,Official髭男dism,ノーダウト,5,3,9,,,,
7,up,あいみょん,マリーゴールド,7,4,9,,,,
8,up,Official髭男dism,115万キロのフィルム,9,6,9,,,,
9,up,LiSA,紅蓮華,14,6,9,94,2019-12-22,94,2019-12-22
10,up,菅田 将暉,さよならエレジー,13,10,9,,,,
11,up,back number,高嶺の花子さん,12,9,9,,,,
12,down,back number,クリスマスソング,6,6,9,,,,
13,up,Official髭男dism,Stand By You,17,8,9,,,,
14,down,King Gnu,Teenager Forever,10,3,2,95,2020-01-26,95,2020-01-26
15,up,あいみょん,君はロックを聴かない,15,10,9,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,23,16,9,,,,
17,up,King Gnu,飛行艇,19,13,9,,,,
18,up,Mr.Children,HANABI,18,16,9,,,,
19,down,King Gnu,傘,16,9,9,,,,
20,up,ヨルシカ,ただ君に晴れ,20,12,9,,,,
21,up,Mrs. GREEN APPLE,青と夏,22,14,9,,,,
22,up,Foorin,パプリカ,47,22,9,,,,
23,down,back number,ハッピーエンド,21,17,9,,,,
24,up,[Alexandros],ワタリドリ,28,21,9,,,,
25,up,MONGOL800,小さな恋のうた,30,22,9,,,,
26,up,HY,366日,26,20,9,,,,
27,down,あいみょん,ハルノヒ,24,14,9,,,,
28,down,あいみょん,今夜このまま,27,16,9,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,19,9,,,,
30,up,Novelbright,Walking with you,31,14,9,,,,
31,up,DAOKO×米津玄師,Uchiagehanabi,36,24,9,,,,
32,up,サカナクション,新宝島,39,32,9,,,,
33,up,Mrs. GREEN APPLE,ロマンチシズム,35,23,9,,,,
34,down,ONE OK ROCK,Wherever you are,32,24,9,,,,
35,up,Billie Eilish,bad guy,48,9,9,5,2019-10-06,5,2019-10-06
36,up,Superfly,愛をこめて花束を,37,26,9,,,,
37,up,Nissy(西島隆弘),トリコ,40,32,9,,,,
38,up,スキマスイッチ,奏(かなで),43,33,9,,,,
39,up,GReeeeN,愛唄,41,32,9,,,,
40,down,ARASHI,Turning Up,34,7,9,54,2019-11-10,54,2019-11-10
41,up,Ed Sheeran,Shape of You,45,35,9,,,,
42,up,秦 基博,ひまわりの約束,42,29,9,,,,
43,down,あいみょん,空の青さを知る人よ,38,15,9,,,,
44,up,あいみょん,愛を伝えたいだとか,49,30,9,,,,
45,down,back number,ヒロイン,44,40,9,,,,
46,up,あいみょん,貴方解剖純愛歌~死ね~,53,46,9,,,,
47,up,King Gnu,Vinyl,59,26,9,,,,
48,up,wacci,別の人の彼女になったよ,56,31,9,,,,
49,up,Official髭男dism,ビンテージ,58,33,8,,,,
50,up,秦 基博,鱗(うろこ),51,40,9,,,,
51,down,Maroon 5,Memories,50,28,9,36,2019-10-06,2,2019-11-17
52,up,King Gnu,Slumberland,61,51,9,,,,
53,up,King Gnu,Prayer X,64,51,7,,,,
54,up,MISIA,アイノカタチ feat.HIDE,80,54,9,,,,
55,up,Tones and I,Dance Monkey,63,34,9,6,2019-10-06,1,2019-11-10
56,up,Shawn Mendes & Camila Cabello,Señorita,57,28,9,1,2019-10-06,1,2019-10-06
57,up,BTS,Boy With Luv (feat. Halsey),68,51,4,100,2020-03-01,75,2020-08-30
58,down,椎名林檎,Marunouchi Sadistic,52,41,9,,,,
59,up,ONE OK ROCK,Stand Out Fit In,69,59,7,,,,
60,up,Ed Sheeran & Justin Bieber,I Don't Care,75,45,9,31,2019-10-06,23,2019-11-17
61,up,AAA,恋音と雨空,62,50,9,,,,
62,up,ONE OK ROCK,Wasted Nights,76,58,9,,,,
63,up,Mrs. GREEN APPLE,僕のこと,65,16,9,,,,
64,up,flumpool,君に届け,66,45,9,,,,
65,up,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),78,65,5,,,,
66,down,back number,花束,60,52,9,,,,
67,up,スピッツ,チェリー,71,36,9,,,,
68,down,嵐,Love so sweet,67,20,9,,,,
69,up,sumika,Lovers,72,57,9,,,,
70,up,GReeeeN,キセキ,82,70,9,,,,
71,up,AI,Story,79,68,9,,,,
72,down,Dua Lipa,Don't Start Now,70,42,9,19,2019-11-03,3,2020-01-05
73,up,Official髭男dism,バッドフォーミー,92,38,9,,,,
74,down,sumika,願い,55,54,5,,,,
75,up,Mrs. GREEN APPLE,WanteD! WanteD!,87,55,9,,,,
76,down,嵐,A-RA-SHI : Reborn,46,46,2,,,,
77,up,Aimer,カタオモイ,85,77,4,,,,
78,down,家入レオ,君がくれた夏,74,49,9,,,,
79,up,King Gnu,Sorrows,96,58,5,,,,
80,up,Shota Shimizu,My Boo,84,73,6,,,,
81,up,miwa,ヒカリヘ,81,65,9,,,,
82,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,24,8,21,2019-10-06,9,2019-10-13
83,up,SHISHAMO,明日も,86,62,9,,,,
84,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,-,53,5,,,,
85,-,Official髭男dism,Amazing,-,54,8,,,,
86,up,スピッツ,ロビンソン,91,45,9,,,,
87,-,Ed Sheeran,Beautiful People (feat. Khalid),-,36,8,13,2019-10-06,13,2019-10-06
88,up,Arizona Zervas,ROXANNE,97,63,6,14,2019-11-24,4,2019-12-22
89,up,TWICE,Feel Special,95,12,9,38,2019-10-06,38,2019-10-06
90,up,Mrs. GREEN APPLE,春愁,100,62,7,,,,
91,-,スピッツ,優しいあの子,-,41,4,,,,
92,-,King Gnu,The hole,-,64,2,,,,
93,down,BUMP OF CHICKEN,天体観測,90,71,9,,,,
94,down,ちゃんみな,Never Grow Up,93,55,9,,,,
95,down,スピッツ,楓,89,47,9,,,,
96,-,サカナクション,モス,-,39,2,,,,
97,-,DREAMS COME TRUE,何度でも,-,83,1,,,,
98,up,King Gnu,飾りじゃないのよ 涙は,99,51,5,,,,
99,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,98,79,3,,,,
100,-,Official髭男dism,異端なスター,-,62,3,,,,
