Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,10,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,2,10,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,宿命,3,2,10,,,,
4,up,菅田 将暉,まちがいさがし,4,4,10,97,2020-01-05,97,2020-01-05
5,up,Official髭男dism,イエスタデイ,5,3,10,,,,
6,up,Official髭男dism,ノーダウト,6,3,10,,,,
7,up,Official髭男dism,115万キロのフィルム,8,6,10,,,,
8,down,あいみょん,マリーゴールド,7,4,10,,,,
9,up,LiSA,紅蓮華,9,6,10,94,2019-12-22,94,2019-12-22
10,up,菅田 将暉,さよならエレジー,10,10,10,,,,
11,up,back number,高嶺の花子さん,11,9,10,,,,
12,up,King Gnu,Teenager Forever,14,3,3,95,2020-01-26,95,2020-01-26
13,up,King Gnu,飛行艇,17,13,10,,,,
14,up,King Gnu,傘,19,9,10,,,,
15,down,Official髭男dism,Stand By You,13,8,10,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,16,16,10,,,,
17,down,back number,クリスマスソング,12,6,10,,,,
18,down,あいみょん,君はロックを聴かない,15,10,10,,,,
19,up,ヨルシカ,ただ君に晴れ,20,12,10,,,,
20,down,Mr.Children,HANABI,18,16,10,,,,
21,up,Mrs. GREEN APPLE,青と夏,21,14,10,,,,
22,up,Novelbright,Walking with you,30,14,10,,,,
23,up,ARASHI,Turning Up,40,7,10,54,2019-11-10,54,2019-11-10
24,down,back number,ハッピーエンド,23,17,10,,,,
25,up,MONGOL800,小さな恋のうた,25,22,10,,,,
26,up,あいみょん,ハルノヒ,27,14,10,,,,
27,down,[Alexandros],ワタリドリ,24,21,10,,,,
28,up,あいみょん,今夜このまま,28,16,10,,,,
29,up,Billie Eilish,bad guy,35,9,10,5,2019-10-06,5,2019-10-06
30,down,HY,366日,26,20,10,,,,
31,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,19,10,,,,
32,down,Foorin,パプリカ,22,22,10,,,,
33,up,ONE OK ROCK,Wherever you are,34,24,10,,,,
34,down,Mrs. GREEN APPLE,ロマンチシズム,33,23,10,,,,
35,up,King Gnu,Vinyl,47,26,10,,,,
36,-,Justin Bieber,Yummy,-,21,1,86,2020-01-05,3,2020-01-12
37,down,DAOKO×米津玄師,Uchiagehanabi,31,24,10,,,,
38,down,Superfly,愛をこめて花束を,36,26,10,,,,
39,down,サカナクション,新宝島,32,32,10,,,,
40,up,あいみょん,空の青さを知る人よ,43,15,10,,,,
41,down,スキマスイッチ,奏(かなで),38,33,10,,,,
42,down,Nissy(西島隆弘),トリコ,37,32,10,,,,
43,down,秦 基博,ひまわりの約束,42,29,10,,,,
44,down,GReeeeN,愛唄,39,32,10,,,,
45,up,wacci,別の人の彼女になったよ,48,31,10,,,,
46,down,Ed Sheeran,Shape of You,41,35,10,,,,
47,down,back number,ヒロイン,45,40,10,,,,
48,up,Official髭男dism,ビンテージ,49,33,9,,,,
49,down,あいみょん,貴方解剖純愛歌~死ね~,46,46,10,,,,
50,down,あいみょん,愛を伝えたいだとか,44,30,10,,,,
51,up,Tones and I,Dance Monkey,55,34,10,6,2019-10-06,1,2019-11-10
52,down,Maroon 5,Memories,51,28,10,36,2019-10-06,2,2019-11-17
53,down,King Gnu,Slumberland,52,51,10,,,,
54,down,King Gnu,Prayer X,53,51,8,,,,
55,-,東京事変,選ばれざる国民,-,55,1,,,,
56,down,MISIA,アイノカタチ feat.HIDE,54,54,10,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,56,28,10,1,2019-10-06,1,2019-10-06
58,up,Ed Sheeran & Justin Bieber,I Don't Care,60,45,10,31,2019-10-06,23,2019-11-17
59,up,Dua Lipa,Don't Start Now,72,42,10,19,2019-11-03,3,2020-01-05
60,down,椎名林檎,Marunouchi Sadistic,58,41,10,,,,
61,down,ONE OK ROCK,Stand Out Fit In,59,59,8,,,,
62,down,BTS,Boy With Luv (feat. Halsey),57,51,5,100,2020-03-01,75,2020-08-30
63,up,Arizona Zervas,ROXANNE,88,63,7,14,2019-11-24,4,2019-12-22
64,down,秦 基博,鱗(うろこ),50,40,10,,,,
65,down,ONE OK ROCK,Wasted Nights,62,58,10,,,,
66,up,sumika,願い,74,54,6,,,,
67,down,Mrs. GREEN APPLE,僕のこと,63,16,10,,,,
68,up,sumika,Lovers,69,57,10,,,,
69,down,AAA,恋音と雨空,61,50,10,,,,
70,down,back number,花束,66,52,10,,,,
71,down,嵐,Love so sweet,68,20,10,,,,
72,down,flumpool,君に届け,64,45,10,,,,
73,up,King Gnu,Sorrows,79,58,6,,,,
74,down,Official髭男dism,バッドフォーミー,73,38,10,,,,
75,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),65,65,6,,,,
76,down,スピッツ,チェリー,67,36,10,,,,
77,down,GReeeeN,キセキ,70,70,10,,,,
78,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,55,6,43,2019-10-13,39,2019-11-10
79,up,SHISHAMO,明日も,83,62,10,,,,
80,-,Post Malone,Circles,-,68,7,2,2019-10-06,2,2019-10-06
81,up,miwa,ヒカリヘ,81,65,10,,,,
82,down,Aimer,カタオモイ,77,77,5,,,,
83,down,Mrs. GREEN APPLE,WanteD! WanteD!,75,55,10,,,,
84,down,嵐,A-RA-SHI : Reborn,76,46,3,,,,
85,up,King Gnu,The hole,92,64,3,,,,
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",82,24,9,21,2019-10-06,9,2019-10-13
87,up,TWICE,Feel Special,89,12,10,38,2019-10-06,38,2019-10-06
88,down,AI,Story,71,68,10,,,,
89,up,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,99,79,4,,,,
90,down,Official髭男dism,Amazing,85,54,9,,,,
91,down,家入レオ,君がくれた夏,78,49,10,,,,
92,-,Camila Cabello,My Oh My (feat. DaBaby),-,92,1,52,2019-12-15,22,2020-02-02
93,up,BUMP OF CHICKEN,天体観測,93,71,10,,,,
94,-,星野源,アイデア,-,75,2,,,,
95,down,ちゃんみな,Never Grow Up,94,55,10,,,,
96,-,BLACKPINK,Kill This Love,-,42,3,83,2019-10-06,73,2019-10-13
97,down,Shota Shimizu,My Boo,80,73,7,,,,
98,-,Billie Eilish,everything i wanted,-,33,5,53,2019-11-17,3,2019-11-24
99,-,The Weeknd,Blinding Lights,-,53,1,94,2019-12-01,1,2020-03-01
100,down,Mrs. GREEN APPLE,春愁,90,62,8,,,,
