Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,22,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,3,2,17,,,,
3,down,米津玄師,感電,2,2,3,,,,
4,up,あいみょん,裸の心,7,3,16,,,,
5,down,NiziU,Make you happy,4,3,8,47,2020-07-05,47,2020-07-05
6,up,Official髭男dism,Pretender,6,1,42,65,2019-11-10,37,2019-11-17
7,up,Official髭男dism,I LOVE...,8,1,32,73,2020-02-02,57,2020-04-05
8,up,Official髭男dism,115万キロのフィルム,10,6,42,,,,
9,down,米津玄師,Lemon,5,5,3,,,,
10,up,DISH//,猫 ~THE FIRST TAKE ver.~,11,6,15,,,,
11,up,King Gnu,白日,14,2,32,,,,
12,up,yama,春を告げる,12,6,14,,,,
13,up,Tani Yuuki,Myra,15,10,7,,,,
14,up,Official髭男dism,宿命,17,2,42,,,,
15,up,Rin音,snow jam,19,12,21,,,,
16,down,米津玄師,馬と鹿,9,9,3,76,2019-10-06,68,2019-10-13
17,up,Official髭男dism,Laughter,25,9,6,,,,
18,up,Official髭男dism,HELLO,21,18,4,,,,
19,up,Official髭男dism,イエスタデイ,24,3,42,,,,
20,up,YOASOBI,たぶん,28,18,5,,,,
21,up,あいみょん,マリーゴールド,23,4,42,,,,
22,up,YOASOBI,ハルジオン,27,11,14,,,,
23,up,Official髭男dism,ノーダウト,26,3,42,,,,
24,down,米津玄師,PLACEBO + 野田洋次郎,13,13,3,,,,
25,up,菅田 将暉,まちがいさがし,29,4,42,97,2020-01-05,97,2020-01-05
26,up,Official髭男dism,パラボラ,32,11,19,,,,
27,up,ヨルシカ,ただ君に晴れ,31,12,42,,,,
28,up,LiSA,紅蓮華,30,6,42,94,2019-12-22,94,2019-12-22
29,up,Novelbright,Walking with you,36,14,42,,,,
30,up,Mrs. GREEN APPLE,青と夏,35,14,42,,,,
31,up,オレンジスパイニクラブ,キンモクセイ,52,14,3,,,,
32,up,三浦春馬,Night Diver,33,16,4,,,,
33,down,米津玄師,Flamingo,16,16,3,,,,
34,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),38,19,42,,,,
35,up,あいみょん,ハルノヒ,37,14,42,,,,
36,up,Mrs. GREEN APPLE,僕のこと,41,16,42,,,,
37,down,米津玄師,パプリカ,18,18,3,,,,
38,down,米津玄師,まちがいさがし,20,20,3,,,,
39,down,米津玄師,カムパネルラ,22,22,3,,,,
40,up,Mrs. GREEN APPLE,インフェルノ,45,16,42,,,,
41,up,家入レオ,未完成,46,20,23,,,,
42,down,Kenshi Yonezu,Peace Sign,34,34,2,,,,
43,up,ヨルシカ,花に亡霊,53,33,17,,,,
44,down,米津玄師,海の幽霊,42,42,3,,,,
45,down,米津玄師,優しい人,39,39,3,,,,
46,down,米津玄師,LOSER,40,40,2,,,,
47,down,米津玄師,ひまわり,43,43,3,,,,
48,down,米津玄師,迷える羊,44,44,3,,,,
49,down,米津玄師,TEENAGE RIOT,47,47,2,,,,
50,down,米津玄師,カナリヤ,48,48,2,,,,
51,up,DISH//,Neko,57,18,11,,,,
52,up,優里,かくれんぼ,61,14,11,,,,
53,up,TWICE,Fanfare,55,51,9,,,,
54,up,空音,Hug (feat. kojikoji),58,52,9,,,,
55,down,BLACKPINK,How You Like That,54,10,8,3,2020-07-05,3,2020-07-05
56,up,菅田 将暉,さよならエレジー,59,10,42,,,,
57,up,wacci,別の人の彼女になったよ,60,31,42,,,,
58,down,DAOKO×米津玄師,Uchiagehanabi,51,24,42,,,,
59,up,もさを。,ぎゅっと。,85,32,2,,,,
60,down,あいみょん,君はロックを聴かない,56,10,42,,,,
61,up,Mrs. GREEN APPLE,ロマンチシズム,62,23,42,,,,
62,down,米津玄師,Décolleté,49,49,2,,,,
63,up,BTS,Stay Gold,63,19,9,38,2020-07-05,38,2020-07-05
64,up,Lady Gaga & Ariana Grande,Rain On Me,64,15,13,75,2020-05-24,1,2020-05-31
65,up,TWICE,Feel Special,69,12,23,38,2019-10-06,38,2019-10-06
66,up,平井 堅,怪物さん feat.あいみょん,67,27,21,,,,
67,down,TWICE,MORE & MORE,66,12,12,23,2020-06-07,21,2020-06-14
68,up,milet,us,74,53,12,,,,
69,down,Official髭男dism,Stand By You,68,8,42,,,,
70,up,King Gnu,飛行艇,71,10,32,,,,
71,up,back number,高嶺の花子さん,73,9,42,,,,
72,up,ずっと真夜中でいいのに。,秒針を噛む,75,52,32,,,,
73,down,BTS,Your eyes tell,70,32,5,,,,
74,up,ヨルシカ,だから僕は音楽を辞めた,79,54,27,,,,
75,down,Mr.Children,HANABI,72,16,42,,,,
76,down,嵐,IN THE SUMMER,65,55,4,,,,
77,down,Uru,あなたがいることで,76,11,25,,,,
78,up,藤井 風,優しさ,98,62,16,,,,
79,up,YOASOBI,あの夢をなぞって,84,52,13,,,,
80,up,ARASHI,Turning Up,81,7,42,54,2019-11-10,54,2019-11-10
81,down,King Gnu,Teenager Forever,77,3,35,95,2020-01-26,95,2020-01-26
82,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,83,56,16,,,,
83,down,あいみょん,今夜このまま,80,16,42,,,,
84,down,乃木坂46,Route 246,78,57,4,,,,
85,up,ちゃんみな,Never Grow Up,89,55,40,,,,
86,up,sumika,Lovers,90,57,42,,,,
87,up,[Alexandros],ワタリドリ,91,21,42,,,,
88,-,Vaundy,不可幸力,-,20,1,,,,
89,down,ONE OK ROCK,Wherever you are,87,24,42,,,,
90,up,スキマスイッチ,奏(かなで),97,33,42,,,,
91,down,ちゃんみな,Angel,88,87,3,,,,
92,up,HY,366日,94,20,42,,,,
93,up,MONGOL800,小さな恋のうた,93,22,42,,,,
94,-,マカロニえんぴつ,恋人ごっこ,-,36,4,,,,
95,up,back number,ハッピーエンド,96,17,42,,,,
96,down,NiziU,Baby I'm a star,92,21,8,,,,
97,down,あいみょん,空の青さを知る人よ,95,15,42,,,,
98,-,家入レオ,君がくれた夏,-,49,40,,,,
99,down,米津玄師,アイネクライネ,82,82,2,,,,
100,-,sumika,願い,-,54,37,,,,
