Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,13,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,17,2,3,,,,
3,up,Official髭男dism,宿命,4,2,13,,,,
4,up,Official髭男dism,イエスタデイ,5,3,13,,,,
5,up,菅田 将暉,まちがいさがし,6,4,13,97,2020-01-05,97,2020-01-05
6,down,King Gnu,Teenager Forever,3,3,6,95,2020-01-26,95,2020-01-26
7,up,Official髭男dism,ノーダウト,7,3,13,,,,
8,up,Official髭男dism,I LOVE...,10,1,3,73,2020-02-02,57,2020-04-05
9,down,Official髭男dism,115万キロのフィルム,8,6,13,,,,
10,up,King Gnu,飛行艇,27,10,3,,,,
11,up,あいみょん,マリーゴールド,11,4,13,,,,
12,up,Billie Eilish,bad guy,28,9,13,5,2019-10-06,5,2019-10-06
13,up,LiSA,紅蓮華,13,6,13,94,2019-12-22,94,2019-12-22
14,down,King Gnu,傘,9,9,13,,,,
15,up,back number,高嶺の花子さん,16,9,13,,,,
16,down,菅田 将暉,さよならエレジー,15,10,13,,,,
17,up,Official髭男dism,Stand By You,18,8,13,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,20,16,13,,,,
19,up,ヨルシカ,ただ君に晴れ,22,12,13,,,,
20,up,あいみょん,君はロックを聴かない,21,10,13,,,,
21,down,King Gnu,どろん,12,10,3,,,,
22,up,back number,クリスマスソング,25,6,13,,,,
23,up,Mrs. GREEN APPLE,青と夏,29,14,13,,,,
24,down,Mr.Children,HANABI,23,16,13,,,,
25,up,back number,ハッピーエンド,33,17,13,,,,
26,down,King Gnu,ユーモア,14,14,3,,,,
27,up,Novelbright,Walking with you,32,14,13,,,,
28,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),36,19,13,,,,
29,up,[Alexandros],ワタリドリ,35,21,13,,,,
30,up,ARASHI,Turning Up,31,7,13,54,2019-11-10,54,2019-11-10
31,up,HY,366日,37,20,13,,,,
32,up,あいみょん,今夜このまま,39,16,13,,,,
33,up,Mrs. GREEN APPLE,ロマンチシズム,42,23,13,,,,
34,up,MONGOL800,小さな恋のうた,40,22,13,,,,
35,up,あいみょん,ハルノヒ,41,14,13,,,,
36,down,King Gnu,小さな惑星,19,19,3,,,,
37,down,Justin Bieber,Yummy,34,21,4,86,2020-01-05,3,2020-01-12
38,down,King Gnu,Vinyl,30,26,13,,,,
39,up,ONE OK ROCK,Wherever you are,44,24,13,,,,
40,up,サカナクション,新宝島,46,32,13,,,,
41,up,DAOKO×米津玄師,Uchiagehanabi,47,24,13,,,,
42,up,Superfly,愛をこめて花束を,45,26,13,,,,
43,up,スキマスイッチ,奏(かなで),48,33,13,,,,
44,up,Tones and I,Dance Monkey,55,34,13,6,2019-10-06,1,2019-11-10
45,down,King Gnu,Overflow,26,26,3,,,,
46,up,秦 基博,ひまわりの約束,54,29,13,,,,
47,down,King Gnu,壇上,38,38,3,,,,
48,up,BTS,Black Swan,51,38,2,25,2020-01-19,20,2020-01-26
49,up,wacci,別の人の彼女になったよ,57,31,13,,,,
50,down,King Gnu,幕間,43,43,3,,,,
51,up,GReeeeN,愛唄,56,32,13,,,,
52,up,Ed Sheeran,Shape of You,61,35,13,,,,
53,up,あいみょん,空の青さを知る人よ,60,15,13,,,,
54,-,Billie Eilish,everything i wanted,-,33,6,53,2019-11-17,3,2019-11-24
55,up,Official髭男dism,ビンテージ,62,33,12,,,,
56,up,Nissy(西島隆弘),トリコ,58,32,13,,,,
57,up,Foorin,パプリカ,59,22,13,,,,
58,up,back number,花束,67,52,13,,,,
59,up,Maroon 5,Memories,63,28,13,36,2019-10-06,2,2019-11-17
60,up,back number,ヒロイン,64,40,13,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,75,45,13,31,2019-10-06,23,2019-11-17
62,down,King Gnu,Prayer X,52,51,11,,,,
63,up,MISIA,アイノカタチ feat.HIDE,66,54,13,,,,
64,up,Mrs. GREEN APPLE,僕のこと,73,16,13,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,71,28,13,1,2019-10-06,1,2019-10-06
66,up,sumika,願い,72,54,9,,,,
67,down,King Gnu,Slumberland,53,51,13,,,,
68,up,あいみょん,愛を伝えたいだとか,69,30,13,,,,
69,up,あいみょん,貴方解剖純愛歌~死ね~,70,46,13,,,,
70,up,Dua Lipa,Don't Start Now,76,42,13,19,2019-11-03,3,2020-01-05
71,up,椎名林檎,Marunouchi Sadistic,77,41,13,,,,
72,up,sumika,Lovers,78,57,13,,,,
73,up,BTS,Boy With Luv (feat. Halsey),74,51,8,100,2020-03-01,75,2020-08-30
74,up,秦 基博,鱗(うろこ),79,40,13,,,,
75,up,ずっと真夜中でいいのに。,秒針を噛む,87,52,3,,,,
76,up,ONE OK ROCK,Wasted Nights,81,58,13,,,,
77,up,ONE OK ROCK,Stand Out Fit In,83,59,11,,,,
78,up,AAA,恋音と雨空,80,50,13,,,,
79,up,Official髭男dism,バッドフォーミー,85,38,13,,,,
80,up,flumpool,君に届け,86,45,13,,,,
81,down,King Gnu,開会式,49,49,2,,,,
82,up,miwa,ヒカリヘ,94,65,13,,,,
83,up,Arizona Zervas,ROXANNE,89,63,10,14,2019-11-24,4,2019-12-22
84,up,SHISHAMO,明日も,92,62,13,,,,
85,down,Halsey,You should be sad,84,84,2,74,2020-01-12,20,2020-02-16
86,-,Eminem,Godzilla (feat. Juice WRLD),-,86,1,84,2020-01-19,12,2020-01-26
87,up,Aimer,カタオモイ,97,77,8,,,,
88,up,スピッツ,チェリー,88,36,13,,,,
89,up,家入レオ,君がくれた夏,96,49,13,,,,
90,up,GReeeeN,キセキ,90,70,13,,,,
91,up,Mrs. GREEN APPLE,WanteD! WanteD!,100,55,13,,,,
92,up,AI,Story,93,68,13,,,,
93,up,嵐,Love so sweet,98,20,13,,,,
94,-,Jonas Brothers,What a Man Gotta Do,-,94,1,53,2020-01-19,21,2020-01-26
95,up,Shota Shimizu,My Boo,99,73,10,,,,
96,-,Official髭男dism,異端なスター,-,62,4,,,,
97,-,ちゃんみな,Never Grow Up,-,55,11,,,,
98,-,Mrs. GREEN APPLE,春愁,-,62,9,,,,
99,down,King Gnu,Sorrows,65,58,9,,,,
100,-,BUMP OF CHICKEN,天体観測,-,71,11,,,,
