Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,15,96,2020-08-23,2,2020-08-30
2,up,LiSA,炎,2,1,8,47,2020-10-25,41,2020-11-15
3,up,YOASOBI,夜に駆ける,3,1,37,84,2020-06-07,53,2020-08-09
4,up,優里,ドライフラワー,5,1,4,,,,
5,up,菅田 将暉,虹,9,5,3,,,,
6,down,平井大,"Stand by me, Stand by you.",4,4,12,,,,
7,up,NiziU,Step and a step,71,6,2,,,,
8,down,NiziU,Make you happy,7,3,23,47,2020-07-05,47,2020-07-05
9,down,あいみょん,裸の心,6,3,31,,,,
10,down,LiSA,紅蓮華,8,6,57,94,2019-12-22,94,2019-12-22
11,down,瑛人,香水,10,2,32,,,,
12,down,BTS,Life Goes On,11,11,2,3,2020-11-29,3,2020-11-29
13,down,DISH//,猫 ~THE FIRST TAKE ver.~,12,6,30,,,,
14,up,SEKAI NO OWARI,silent,49,5,5,,,,
15,down,米津玄師,感電,13,2,18,,,,
16,down,Official髭男dism,115万キロのフィルム,14,6,57,,,,
17,down,YOASOBI,群青,15,6,13,,,,
18,up,King Gnu,三文小説,28,15,5,,,,
19,down,Official髭男dism,Pretender,16,1,57,65,2019-11-10,37,2019-11-17
20,down,King Gnu,白日,19,2,47,,,,
21,up,Eve,Kaikai Kitan,44,8,8,,,,
22,down,Official髭男dism,I LOVE...,17,1,47,73,2020-02-02,57,2020-04-05
23,down,Novelbright,Walking with you,18,14,57,,,,
24,up,Vaundy,不可幸力,26,20,16,,,,
25,up,優里,かくれんぼ,25,14,26,,,,
26,down,yama,春を告げる,22,6,29,,,,
27,down,Rin音,snow jam,20,12,36,,,,
28,down,TWICE,I CAN'T STOP ME,21,13,6,95,2020-11-08,95,2020-11-08
29,down,オレンジスパイニクラブ,キンモクセイ,23,14,18,,,,
30,down,DISH//,Neko,29,18,26,,,,
31,down,Official髭男dism,Laughter,24,9,21,,,,
32,down,YOASOBI,ハルジオン,27,11,29,,,,
33,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,19,57,,,,
34,down,あいみょん,マリーゴールド,32,4,57,,,,
35,down,ヨルシカ,ただ君に晴れ,33,12,57,,,,
36,down,もさを。,ぎゅっと。,34,32,17,,,,
37,down,Tani Yuuki,Myra,35,10,22,,,,
38,down,BTS,Stay Gold,31,19,24,38,2020-07-05,38,2020-07-05
39,down,Mrs. GREEN APPLE,僕のこと,37,16,57,,,,
40,down,米津玄師,Lemon,36,5,18,,,,
41,up,菅田 将暉,まちがいさがし,42,4,57,97,2020-01-05,97,2020-01-05
42,down,Mrs. GREEN APPLE,インフェルノ,38,16,57,,,,
43,down,YOASOBI,たぶん,39,18,20,,,,
44,down,Official髭男dism,ノーダウト,43,3,57,,,,
45,down,Official髭男dism,宿命,41,2,57,,,,
46,down,Mrs. GREEN APPLE,青と夏,45,14,57,,,,
47,down,あいみょん,ハルノヒ,46,14,57,,,,
48,up,Official髭男dism,イエスタデイ,48,3,57,,,,
49,down,ヨルシカ,花に亡霊,47,33,32,,,,
50,down,BTS,Fly to My Room,40,40,2,43,2020-11-29,43,2020-11-29
51,up,川崎鷹也,魔法の絨毯,52,13,10,,,,
52,up,back number,エメラルド,55,51,7,,,,
53,up,緑黄色社会,Mela!,68,53,13,,,,
54,up,LiSA & Uru,Saikai (produced by Ayase),80,33,2,,,,
55,up,Reol,第六感,60,55,13,,,,
56,up,TWICE,BETTER,58,56,3,,,,
57,up,back number,クリスマスソング,69,6,37,,,,
58,down,Official髭男dism,パラボラ,50,11,34,,,,
59,up,もさを。,きらきら,64,59,11,,,,
60,down,Official髭男dism,HELLO,51,18,19,,,,
61,up,空音,Hug (feat. kojikoji),67,52,24,,,,
62,up,BLOOM VASE,CHILDAYS,63,56,10,,,,
63,up,BTS,Boy With Luv (feat. Halsey),66,51,33,100,2020-03-01,75,2020-08-30
64,down,BTS,Blue & Grey,54,54,2,26,2020-11-29,26,2020-11-29
65,down,BLACKPINK,Lovesick Girls,53,20,9,3,2020-10-11,3,2020-10-11
66,up,マカロニえんぴつ,恋人ごっこ,72,36,19,,,,
67,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],65,55,9,28,2020-10-11,28,2020-10-11
68,up,back number,高嶺の花子さん,73,9,57,,,,
69,up,back number,HAPPY BIRTHDAY,77,66,3,,,,
70,down,BTS,Telepathy,57,57,2,42,2020-11-29,42,2020-11-29
71,down,三浦春馬,Night Diver,62,16,19,,,,
72,up,ONE OK ROCK,Wherever you are,81,24,57,,,,
73,up,back number,ハッピーエンド,87,17,55,,,,
74,up,家入レオ,未完成,76,20,38,,,,
75,down,BTS,Stay,56,56,2,62,2020-11-29,62,2020-11-29
76,down,RADWIMPS,そっけない,74,74,12,,,,
77,down,TWICE,Feel Special,75,12,38,38,2019-10-06,38,2019-10-06
78,up,あいみょん,君はロックを聴かない,79,10,57,,,,
79,down,BTS,Your eyes tell,70,32,20,,,,
80,up,菅田 将暉,さよならエレジー,84,10,57,,,,
81,up,Mrs. GREEN APPLE,ロマンチシズム,85,23,57,,,,
82,down,米津玄師,馬と鹿,61,9,18,76,2019-10-06,68,2019-10-13
83,-,Mariah Carey,All I Want For Christmas Is You,-,11,5,79,2019-11-17,1,2020-12-13
84,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,78,56,31,,,,
85,down,BTS,Dis-ease,59,59,2,58,2020-11-29,58,2020-11-29
86,down,YOASOBI,あの夢をなぞって,82,52,28,,,,
87,-,NiziU,Baby I'm a star,-,21,14,,,,
88,-,King Gnu,飛行艇,-,10,46,,,,
89,up,BUMP OF CHICKEN,Acacia,89,54,9,,,,
90,down,Ariana Grande,positions,83,57,6,77,2020-10-25,1,2020-11-01
91,down,BLACKPINK,How You Like That,86,10,23,3,2020-07-05,3,2020-07-05
92,down,wacci,別の人の彼女になったよ,88,31,57,,,,
93,up,平井大,僕が君に出来ること,93,89,4,,,,
94,up,ARASHI,Party Starters,98,61,5,,,,
95,down,[Alexandros],ワタリドリ,92,21,57,,,,
96,down,平井大,祈り花,95,81,18,,,,
97,up,Shawn Mendes,Monster,99,97,2,92,2020-11-22,4,2020-11-29
98,-,King Gnu,Teenager Forever,-,3,47,95,2020-01-26,95,2020-01-26
99,down,TWICE,MORE & MORE,90,12,27,23,2020-06-07,21,2020-06-14
100,-,Vaundy,東京フラッシュ,-,80,1,,,,
