Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,10,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,20,65,2019-11-10,37,2019-11-17
3,up,King Gnu,白日,3,2,10,,,,
4,up,Official髭男dism,宿命,4,2,20,,,,
5,up,Official髭男dism,イエスタデイ,5,3,20,,,,
6,up,Official髭男dism,115万キロのフィルム,6,6,20,,,,
7,up,Official髭男dism,ノーダウト,7,3,20,,,,
8,up,LiSA,紅蓮華,8,6,20,94,2019-12-22,94,2019-12-22
9,up,菅田 将暉,まちがいさがし,9,4,20,97,2020-01-05,97,2020-01-05
10,up,あいみょん,マリーゴールド,11,4,20,,,,
11,down,King Gnu,どろん,10,10,10,,,,
12,up,King Gnu,Teenager Forever,12,3,13,95,2020-01-26,95,2020-01-26
13,up,Official髭男dism,Stand By You,14,8,20,,,,
14,down,King Gnu,飛行艇,13,10,10,,,,
15,up,Billie Eilish,bad guy,15,9,20,5,2019-10-06,5,2019-10-06
16,up,菅田 将暉,さよならエレジー,16,10,20,,,,
17,up,ヨルシカ,ただ君に晴れ,17,12,20,,,,
18,up,back number,高嶺の花子さん,18,9,20,,,,
19,up,Mrs. GREEN APPLE,インフェルノ,19,16,20,,,,
20,up,Novelbright,Walking with you,22,14,20,,,,
21,down,King Gnu,傘,20,9,20,,,,
22,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,19,20,,,,
23,up,あいみょん,君はロックを聴かない,24,10,20,,,,
24,up,Mrs. GREEN APPLE,青と夏,25,14,20,,,,
25,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],23,23,6,,,,
26,up,Mrs. GREEN APPLE,僕のこと,35,16,20,,,,
27,up,Mrs. GREEN APPLE,ロマンチシズム,27,23,20,,,,
28,down,back number,ハッピーエンド,26,17,20,,,,
29,up,あいみょん,ハルノヒ,29,14,20,,,,
30,up,Mr.Children,HANABI,30,16,20,,,,
31,down,back number,クリスマスソング,28,6,20,,,,
32,down,MONGOL800,小さな恋のうた,31,22,20,,,,
33,down,HY,366日,32,20,20,,,,
34,down,あいみょん,今夜このまま,33,16,20,,,,
35,down,wacci,別の人の彼女になったよ,34,31,20,,,,
36,up,ARASHI,Turning Up,36,7,20,54,2019-11-10,54,2019-11-10
37,up,ONE OK ROCK,Wherever you are,37,24,20,,,,
38,up,[Alexandros],ワタリドリ,38,21,20,,,,
39,up,Tones and I,Dance Monkey,39,34,20,6,2019-10-06,1,2019-11-10
40,up,スキマスイッチ,奏(かなで),41,33,20,,,,
41,down,DAOKO×米津玄師,Uchiagehanabi,40,24,20,,,,
42,up,Superfly,愛をこめて花束を,45,26,20,,,,
43,up,Justin Bieber,Intentions (feat. Quavo),44,41,6,35,2020-02-09,4,2020-04-05
44,up,秦 基博,ひまわりの約束,46,29,20,,,,
45,down,King Gnu,小さな惑星,43,19,10,,,,
46,up,aiko,カブトムシ,48,45,3,,,,
47,up,King Gnu,Vinyl,47,26,20,,,,
48,up,King Gnu,ユーモア,49,14,10,,,,
49,down,BTS,ON,42,21,4,32,2020-02-23,6,2020-03-01
50,up,Justin Bieber,Yummy,50,21,11,86,2020-01-05,3,2020-01-12
51,up,Official髭男dism,ビンテージ,51,33,19,,,,
52,up,Uru,あなたがいることで,53,11,3,,,,
53,down,Aimyon,On This Day We Say Goodbye,52,52,5,,,,
54,-,ITZY,WANNABE,-,54,1,67,2020-03-15,27,2020-03-22
55,up,back number,花束,55,52,20,,,,
56,down,Ed Sheeran,Shape of You,54,35,20,,,,
57,down,あいみょん,空の青さを知る人よ,56,15,20,,,,
58,down,sumika,Lovers,57,57,20,,,,
59,down,GReeeeN,愛唄,58,32,20,,,,
60,down,サカナクション,新宝島,59,32,20,,,,
61,up,Nissy(西島隆弘),トリコ,62,32,20,,,,
62,up,Official髭男dism,異端なスター,67,62,11,,,,
63,-,家入レオ,未完成,-,20,1,,,,
64,down,back number,ヒロイン,61,40,20,,,,
65,up,sumika,願い,65,54,16,,,,
66,up,Mrs. GREEN APPLE,春愁,69,62,15,,,,
67,down,MISIA,アイノカタチ feat.HIDE,64,54,20,,,,
68,down,Dua Lipa,Don't Start Now,66,42,20,19,2019-11-03,3,2020-01-05
69,down,ずっと真夜中でいいのに。,秒針を噛む,68,52,10,,,,
70,up,家入レオ,君がくれた夏,70,49,19,,,,
71,up,miwa,ヒカリヘ,80,65,19,,,,
72,up,Official髭男dism,ESCAPADE,81,72,9,,,,
73,up,椎名林檎,Marunouchi Sadistic,76,41,20,,,,
74,down,BTS,Boy With Luv (feat. Halsey),63,51,15,100,2020-03-01,75,2020-08-30
75,down,ちゃんみな,Never Grow Up,74,55,18,,,,
76,up,Official髭男dism,バッドフォーミー,83,38,20,,,,
77,up,ヨルシカ,だから僕は音楽を辞めた,79,54,5,,,,
78,down,あいみょん,貴方解剖純愛歌~死ね~,73,46,20,,,,
79,down,Foorin,パプリカ,77,22,20,,,,
80,up,ONE OK ROCK,Wasted Nights,84,58,20,,,,
81,down,King Gnu,Slumberland,72,51,20,,,,
82,up,Maroon 5,Memories,92,28,20,36,2019-10-06,2,2019-11-17
83,down,Lady Gaga,Stupid Love,71,71,3,28,2020-03-01,8,2020-03-08
84,down,あいみょん,愛を伝えたいだとか,82,30,20,,,,
85,up,The Weeknd,Blinding Lights,86,53,7,94,2019-12-01,1,2020-03-01
86,down,The Chainsmokers,Closer (feat. Halsey),85,50,6,,,,
87,up,AAA,恋音と雨空,94,50,20,,,,
88,up,スピッツ,チェリー,98,36,19,,,,
89,up,milet,us,93,35,7,,,,
90,down,IZ*ONE,FIESTA,75,57,4,,,,
91,up,aiko,青空,97,79,3,,,,
92,-,BUMP OF CHICKEN,天体観測,-,71,15,,,,
93,up,星野源,アイデア,99,75,4,,,,
94,-,SHISHAMO,明日も,-,62,17,,,,
95,down,嵐,Love so sweet,87,20,20,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,89,45,20,31,2019-10-06,23,2019-11-17
97,down,Shawn Mendes & Camila Cabello,Señorita,96,28,20,1,2019-10-06,1,2019-10-06
98,-,GReeeeN,キセキ,-,70,18,,,,
99,down,King Gnu,Prayer X,90,51,18,,,,
100,down,Remioromen,Sangatsu Kokonoka,78,78,2,,,,
