Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,優里,ドライフラワー,-,1,20,,,,
2,-,YOASOBI,夜に駆ける,-,1,53,84,2020-06-07,53,2020-08-09
3,-,BTS,Dynamite,-,1,31,96,2020-08-23,2,2020-08-30
4,-,Awesome City Club,勿忘,-,4,8,,,,
5,-,YOASOBI,Monster,-,5,11,,,,
6,-,YOASOBI,群青,-,6,29,,,,
7,-,Ado,うっせぇわ,-,4,16,72,2021-01-31,60,2021-02-14
8,-,宇多田ヒカル,One Last Kiss,-,6,3,,,,
9,-,Eve,Kaikai Kitan,-,8,24,,,,
10,-,LiSA,炎,-,1,24,47,2020-10-25,41,2020-11-15
11,-,菅田 将暉,虹,-,5,19,,,,
12,-,YOASOBI,ハルジオン,-,11,45,,,,
13,-,YOASOBI,アンコール,-,13,11,,,,
14,-,あいみょん,桜が降る夜は,-,14,5,,,,
15,-,yama,春を告げる,-,6,45,,,,
16,-,平井大,"Stand by me, Stand by you.",-,4,28,,,,
17,-,川崎鷹也,魔法の絨毯,-,13,26,,,,
18,-,あいみょん,裸の心,-,3,47,,,,
19,-,YOASOBI,ハルカ,-,17,14,,,,
20,-,NiziU,Make you happy,-,3,39,47,2020-07-05,47,2020-07-05
21,-,優里,かくれんぼ,-,14,42,,,,
22,-,Vaundy,napori,-,19,12,,,,
23,-,DISH//,猫 ~THE FIRST TAKE ver.~,-,6,46,,,,
24,-,YOASOBI,たぶん,-,18,36,,,,
25,-,DISH//,Neko,-,18,42,,,,
26,-,NiziU,Step and a step,-,6,18,,,,
27,-,Vaundy,不可幸力,-,20,32,,,,
28,-,Official髭男dism,Pretender,-,1,73,65,2019-11-10,37,2019-11-17
29,-,Official髭男dism,115万キロのフィルム,-,6,73,,,,
30,-,米津玄師,感電,-,2,34,,,,
31,-,ずっと真夜中でいいのに。,正しくなれない,-,19,14,,,,
32,-,Official髭男dism,I LOVE...,-,1,63,73,2020-02-02,57,2020-04-05
33,-,King Gnu,白日,-,2,63,,,,
34,-,Novelbright,Walking with you,-,14,73,,,,
35,-,BLOOM VASE,Bluma to Lunch,-,16,6,,,,
36,-,LiSA,紅蓮華,-,6,73,94,2019-12-22,94,2019-12-22
37,-,Rin音,snow jam,-,12,52,,,,
38,-,SEKAI NO OWARI,silent,-,5,21,,,,
39,-,ヨルシカ,ただ君に晴れ,-,12,73,,,,
