Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Official髭男dism,Pretender,-,1,0,65,2019-11-10,37,2019-11-17
2,-,Official髭男dism,宿命,-,2,0,,,,
3,-,Official髭男dism,ノーダウト,-,3,0,,,,
4,-,あいみょん,マリーゴールド,-,4,0,,,,
5,-,King Gnu,白日,-,2,0,93,2019-12-01,64,2020-01-26
6,-,菅田 将暉,まちがいさがし,-,4,0,97,2020-01-05,97,2020-01-05
7,-,Official髭男dism,イエスタデイ,-,3,0,,,,
8,-,Official髭男dism,Stand By You,-,8,0,,,,
9,-,back number,高嶺の花子さん,-,9,0,,,,
10,-,あいみょん,君はロックを聴かない,-,10,0,,,,
11,-,菅田 将暉,さよならエレジー,-,10,0,,,,
12,-,TWICE,Feel Special,-,12,0,38,2019-10-06,38,2019-10-06
13,-,Official髭男dism,115万キロのフィルム,-,6,0,,,,
14,-,King Gnu,飛行艇,-,13,0,,,,
15,-,Mrs. GREEN APPLE,青と夏,-,14,0,,,,
16,-,あいみょん,ハルノヒ,-,14,0,,,,
17,-,あいみょん,今夜このまま,-,16,0,,,,
18,-,Mr.Children,HANABI,-,16,0,,,,
19,-,ヨルシカ,ただ君に晴れ,-,12,0,,,,
20,-,HY,366日,-,20,0,,,,
21,-,あいみょん,空の青さを知る人よ,-,15,0,,,,
22,-,MONGOL800,小さな恋のうた,-,22,0,,,,
23,-,[Alexandros],ワタリドリ,-,21,0,,,,
24,-,DAOKO×米津玄師,Uchiagehanabi,-,24,0,,,,
25,-,Mrs. GREEN APPLE,ロマンチシズム,-,23,0,,,,
26,-,back number,ハッピーエンド,-,17,0,,,,
27,-,back number,クリスマスソング,-,6,0,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,28,0,1,2019-10-06,1,2019-10-06
29,-,Superfly,愛をこめて花束を,-,26,0,,,,
30,-,あいみょん,愛を伝えたいだとか,-,30,0,,,,
31,-,Foorin,パプリカ,-,22,0,,,,
32,-,秦 基博,ひまわりの約束,-,29,0,,,,
33,-,Nissy(西島隆弘),トリコ,-,32,0,,,,
34,-,GReeeeN,愛唄,-,32,0,,,,
35,-,サカナクション,新宝島,-,32,0,,,,
36,-,milet,us,-,35,0,,,,
37,-,Mrs. GREEN APPLE,インフェルノ,-,16,0,,,,
38,-,ONE OK ROCK,Wherever you are,-,24,0,,,,
39,-,サカナクション,モス,-,39,0,,,,
40,-,秦 基博,鱗(うろこ),-,40,0,,,,
41,-,あいみょん,真夏の夜の匂いがする,-,41,0,,,,
42,-,スキマスイッチ,奏(かなで),-,33,0,,,,
43,-,miwa,リブート,-,43,0,,,,
44,-,Ed Sheeran,Shape of You,-,35,0,,,,
45,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,0,31,2019-10-06,23,2019-11-17
46,-,Ed Sheeran,Beautiful People (feat. Khalid),-,36,0,13,2019-10-06,13,2019-10-06
47,-,flumpool,君に届け,-,45,0,,,,
48,-,あいみょん,貴方解剖純愛歌~死ね~,-,46,0,,,,
49,-,家入レオ,君がくれた夏,-,49,0,,,,
50,-,AAA,恋音と雨空,-,50,0,,,,
51,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,19,0,,,,
52,-,Billie Eilish,bad guy,-,9,0,5,2019-10-06,5,2019-10-06
53,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,-,53,0,,,,
54,-,Mrs. GREEN APPLE,CHEERS,-,54,0,,,,
55,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,55,0,,,,
56,-,Official髭男dism,バッドフォーミー,-,38,0,,,,
57,-,椎名林檎,Marunouchi Sadistic,-,41,0,,,,
58,-,ONE OK ROCK,Wasted Nights,-,58,0,,,,
59,-,back number,花束,-,52,0,,,,
60,-,BTS,Lights,-,60,0,,,,
61,-,Maroon 5,Memories,-,28,0,36,2019-10-06,2,2019-11-17
62,-,SHISHAMO,明日も,-,62,0,,,,
63,-,Mrs. GREEN APPLE,僕のこと,-,16,0,,,,
64,-,back number,ヒロイン,-,40,0,,,,
65,-,miwa,ヒカリヘ,-,65,0,,,,
66,-,ちゃんみな,Never Grow Up,-,55,0,,,,
67,-,MISIA,アイノカタチ feat.HIDE,-,54,0,,,,
68,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,59,0,29,2019-10-06,29,2019-10-06
69,-,スピッツ,チェリー,-,69,0,,,,
70,-,GReeeeN,キセキ,-,70,0,,,,
71,-,BUMP OF CHICKEN,天体観測,-,71,0,,,,
72,-,TWICE,FANCY,-,72,0,,,,
73,-,AI,Story,-,68,0,,,,
74,-,Official髭男dism,Amazing,-,54,0,,,,
75,-,Mrs. GREEN APPLE,春愁,-,62,0,,,,
76,-,Official髭男dism,ESCAPADE,-,72,0,,,,
77,-,Shawn Mendes,If I Can't Have You,-,77,0,63,2019-10-06,63,2019-10-06
78,-,Aimer,カタオモイ,-,77,0,,,,
79,-,Shota Shimizu,My Boo,-,73,0,,,,
80,-,sumika,Lovers,-,57,0,,,,
81,-,Ariana Grande & Social House,Boyfriend,-,74,0,88,2019-10-06,88,2019-10-06
82,-,ONE OK ROCK,Stand Out Fit In,-,59,0,,,,
83,-,DREAMS COME TRUE,何度でも,-,83,0,,,,
84,-,藤巻亮太,3月9日,-,84,0,,,,
85,-,WANIMA,ともに,-,85,0,,,,
86,-,HY,AM11:00,-,86,0,,,,
87,-,あいみょん,満月の夜なら,-,87,0,,,,
88,-,King Gnu,Slumberland,-,51,0,,,,
89,-,Post Malone,Circles,-,68,0,2,2019-10-06,2,2019-10-06
90,-,スピッツ,優しいあの子,-,41,0,,,,
91,-,サカナクション,忘れられないの,-,91,0,,,,
92,-,BTS,Boy With Luv (feat. Halsey),-,51,0,100,2020-03-01,75,2020-08-30
93,-,Official髭男dism,異端なスター,-,62,0,,,,
94,-,スピッツ,楓,-,94,0,,,,
95,-,平井大,祈り花,-,81,0,,,,
96,-,菅田 将暉,見たこともない景色,-,96,0,,,,
97,-,Official髭男dism,SWEET TWEET,-,88,0,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,88,0,,,,
99,-,WANIMA,GONG,-,99,0,,,,
100,-,Camila Cabello,Liar,-,80,0,23,2019-10-06,14,2019-10-27
